"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1281,2224,0,0,0
"2015-04-09",1292,3106,0,0,0
"2008-10-10",54,19,0,0,0
"2020-07-01",1556,4501,2,0,0
"2020-04-01",1552,4480,2,0,0
"2020-01-01",1506,4352,2,0,0
"2013-09-10",1187,1791,0,0,0
"2009-04-06",78,21,0,0,0
"2012-07-13",1164,1538,0,0,0
"2014-09-08",1300,2273,0,0,0
"2016-10-07",1213,3295,0,0,0
"2010-07-26",170,60,0,0,0
"2016-07-04",1200,3097,0,0,0
"2018-04-09",1378,4000,1,0,0
"2016-01-04",1171,2904,0,0,0
"2016-04-05",1203,3085,0,0,0
"2011-06-10",1021,1409,0,0,0
"2012-01-18",1172,1533,0,0,0
"2008-04-01",45,10,0,0,0
"2010-04-01",170,60,0,0,0
"2017-10-12",1345,3955,1,0,0
"2017-07-24",1348,3924,1,0,0
"2019-07-01",1450,4223,2,0,0
"2019-01-01",1409,4089,1,0,0
"2009-09-25",156,43,0,0,0
"2017-04-12",1358,3861,0,0,0
"2007-12-19",45,10,0,0,0
"2009-12-16",159,43,0,0,0
"2019-10-09",1455,4250,2,0,0
"2011-09-05",1168,1532,0,0,0
"2019-04-06",1414,4121,1,0,0
"2010-11-17",1000,1404,0,0,0
"2018-09-28",1375,4019,1,0,0
"2012-12-11",1189,1735,0,0,0
"2015-10-01",1331,3138,0,0,0
"2016-12-27",1141,3475,0,0,0
"2009-06-17",151,28,0,0,0
"2013-02-20",1192,1735,0,0,0
"2012-10-31",1189,1735,0,0,0
"2013-05-21",1190,1735,0,0,0
"2012-03-26",1172,1532,0,0,0
"2015-07-03",1297,3125,0,0,0
"2013-07-09",1191,1735,0,0,0
"2015-01-19",1284,3104,0,0,0
"2008-12-17",35,19,0,0,0
"2018-07-11",1376,4013,1,0,0
"2011-02-21",999,1407,0,0,0
"2008-06-27",53,19,0,0,0
"2013-12-20",1187,1791,0,0,0
"2017-12-22",1376,3990,1,0,0
