"snapshot","national","international"
"2007-12-19",0,185
"2009-12-16",0,497
"2019-10-09",24256,8570
"2011-09-05",0,559
"2019-04-06",24256,8511
"2010-11-17",0,545
"2018-09-28",19110,8391
"2012-12-11",0,1106
"2015-10-01",0,12152
"2016-12-27",0,22507
"2009-06-17",0,473
"2013-02-20",0,1129
"2012-10-31",0,1159
"2013-05-21",0,1193
"2012-03-26",0,582
"2015-07-03",0,12159
"2013-07-09",0,1232
"2015-01-19",0,5091
"2008-12-17",0,214
"2018-07-11",19110,8275
"2011-02-21",0,549
"2008-06-27",0,205
"2013-12-20",0,3065
"2017-12-22",19110,8239
"2014-03-28",0,3195
"2015-04-09",0,12113
"2008-10-10",0,214
"2020-04-01",24256,8640
"2020-01-01",24256,8569
"2013-09-10",0,3008
"2009-04-06",0,473
"2012-07-13",0,1163
"2014-09-08",0,5076
"2016-10-07",0,15253
"2010-07-26",0,506
"2016-07-04",0,15234
"2018-04-09",19110,8268
"2016-01-04",0,15178
"2016-04-05",0,15213
"2011-06-10",0,557
"2012-01-18",0,617
"2008-04-01",0,188
"2010-04-01",0,505
"2017-10-12",0,22570
"2017-07-24",0,22564
"2019-07-01",24256,8506
"2019-01-01",19110,8467
"2009-09-25",0,496
"2017-04-12",0,22549
