"snapshot","national","international"
"2007-12-19",0,161
"2009-12-16",0,347
"2019-10-09",277,758
"2011-09-05",0,360
"2019-04-06",277,738
"2010-11-17",0,356
"2018-09-28",271,704
"2012-12-11",0,480
"2015-10-01",0,857
"2016-12-27",0,910
"2009-06-17",0,336
"2013-02-20",0,489
"2012-10-31",0,488
"2013-05-21",0,508
"2012-03-26",0,370
"2015-07-03",0,864
"2013-07-09",0,515
"2015-01-19",0,745
"2008-12-17",0,156
"2018-07-11",271,673
"2011-02-21",0,359
"2008-06-27",0,154
"2013-12-20",0,640
"2017-12-22",271,670
"2014-03-28",0,677
"2015-04-09",0,837
"2008-10-10",0,156
"2020-04-01",277,787
"2020-01-01",277,753
"2013-09-10",0,610
"2009-04-06",0,336
"2012-07-13",0,482
"2014-09-08",0,713
"2016-10-07",0,887
"2010-07-26",0,354
"2016-07-04",0,887
"2018-04-09",271,669
"2016-01-04",0,883
"2016-04-05",0,879
"2011-06-10",0,360
"2012-01-18",0,371
"2008-04-01",0,162
"2010-04-01",0,352
"2017-10-12",0,914
"2017-07-24",0,904
"2019-07-01",277,751
"2019-01-01",271,718
"2009-09-25",0,347
"2017-04-12",0,912
