"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",67,296,300,19,0
"2018-04-09",67,296,300,19,0
"2018-07-11",92,326,300,19,0
"2018-09-28",92,326,300,19,0
"2019-01-01",89,331,301,19,0
"2019-04-06",68,317,325,54,0
"2019-07-01",68,317,325,54,0
"2019-10-09",68,317,325,54,0
"2020-01-01",68,317,325,54,0
"2020-04-01",68,317,325,54,0
"2020-07-01",58,277,340,102,0
"2020-10-01",58,277,340,102,0
"2021-01-01",58,277,340,102,0
"2021-04-01",58,277,340,102,0
"2021-07-01",54,264,324,146,0
"2021-10-01",54,264,324,146,0
"2022-01-01",54,264,324,146,0
"2022-04-01",47,252,297,193,0
"2022-07-01",47,252,297,193,0
"2022-10-01",47,252,297,193,0
"2023-01-01",47,252,297,193,0
"2023-04-01",47,252,297,193,0
"2023-07-01",47,252,297,193,0
"2023-10-01",62,235,264,231,0
"2024-01-01",62,235,264,231,0
"2024-04-01",62,235,264,231,0
"2024-07-01",62,232,234,269,0
