"snapshot","kingdom","speciesCount"
"2017-12-22",1,682
"2018-04-09",1,682
"2018-07-11",1,743
"2018-09-28",1,743
"2019-01-01",1,757
"2019-04-06",1,777
"2019-04-06",6,137
"2019-07-01",1,777
"2019-07-01",6,22
"2019-10-09",1,777
"2019-10-09",6,22
"2020-01-01",1,777
"2020-01-01",6,22
"2020-04-01",1,777
"2020-04-01",6,22
"2020-07-01",1,790
"2020-07-01",6,22
"2020-10-01",1,790
"2020-10-01",6,22
"2021-01-01",1,790
"2021-01-01",6,22
"2021-04-01",1,790
"2021-04-01",6,22
"2021-07-01",1,801
"2021-07-01",6,22
"2021-10-01",1,801
"2021-10-01",6,22
"2022-01-01",1,801
"2022-01-01",6,22
"2022-04-01",1,802
"2022-04-01",6,22
"2022-07-01",1,802
"2022-07-01",6,22
"2022-10-01",1,802
"2022-10-01",6,22
"2023-01-01",1,802
"2023-01-01",6,22
"2023-04-01",1,802
"2023-04-01",6,22
"2023-07-01",1,802
"2023-07-01",6,22
"2023-10-01",1,805
"2023-10-01",6,22
"2024-01-01",1,805
"2024-01-01",6,22
"2024-04-01",1,805
"2024-04-01",6,22
"2024-07-01",1,810
"2024-07-01",6,22
