"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48557
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2390
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2390
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48557
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2390
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48557
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2390
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48557
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2390
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48557
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3702
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85298
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2590
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",62
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",563
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",330
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",452
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9139
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3702
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85298
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3702
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85298
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85298
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3702
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85298
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3702
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133751
