"snapshot","national","international"
"2017-12-22",50947,0
"2018-04-09",50947,0
"2018-07-11",51509,23
"2018-09-28",51509,23
"2019-01-01",52482,23
"2019-04-06",90678,23
"2019-07-01",90678,23
"2019-10-09",90678,23
"2020-01-01",90678,23
"2020-04-01",90678,23
"2020-07-01",141237,23
"2020-10-01",141237,23
"2021-01-01",141237,23
"2021-04-01",141237,23
"2021-07-01",187978,23
"2021-10-01",187978,23
"2022-01-01",187978,23
"2022-04-01",269795,23
"2022-07-01",269795,23
"2022-10-01",269795,23
"2023-01-01",269795,23
"2023-04-01",269795,23
"2023-07-01",269795,23
"2023-10-01",381436,23
"2024-01-01",381436,23
"2024-04-01",381436,23
"2024-07-01",518417,23
