"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",397,601,90,1,0
"2017-04-12",1037,1544,317,27,0
"2007-12-19",347,484,15,1,0
"2009-12-16",449,682,90,1,0
"2011-09-05",653,1065,139,3,0
"2010-11-17",563,808,97,1,0
"2018-09-28",1223,1799,334,32,0
"2012-12-11",696,1142,148,17,0
"2015-10-01",865,1431,295,23,0
"2016-12-27",1033,1530,313,27,0
"2009-06-17",379,570,89,1,0
"2013-02-20",708,1145,148,17,0
"2012-10-31",698,1142,148,17,0
"2013-05-21",707,1147,148,17,0
"2012-03-26",666,1070,139,3,0
"2015-07-03",885,1440,284,23,0
"2013-07-09",710,1148,149,17,0
"2015-01-19",1068,1608,281,21,0
"2008-12-17",333,571,34,1,0
"2018-07-11",1161,1726,332,30,0
"2011-02-21",603,997,131,3,0
"2008-06-27",348,533,15,1,0
"2013-12-20",713,1150,145,17,0
"2017-12-22",1047,1585,318,28,0
"2014-03-28",782,1273,159,17,0
"2015-04-09",1069,1606,282,21,0
"2008-10-10",324,475,11,1,0
"2013-09-10",715,1151,145,17,0
"2009-04-06",396,552,89,1,0
"2012-07-13",643,1069,142,3,0
"2014-09-08",901,1361,161,17,0
"2016-10-07",989,1528,292,22,0
"2010-07-26",551,794,96,1,0
"2016-07-04",1021,1589,320,26,0
"2018-04-09",1114,1688,324,28,0
"2016-01-04",853,1416,293,25,0
"2016-04-05",1009,1584,318,26,0
"2011-06-10",651,1058,139,3,0
"2012-01-18",665,1072,139,3,0
"2008-04-01",352,486,15,1,0
"2010-04-01",523,759,96,1,0
"2017-10-12",1047,1572,317,27,0
"2017-07-24",1042,1572,318,27,0
