"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",26179
"2017-04-12",1,"UNKNOWN",5933
"2016-07-04",6,"FOSSIL_SPECIMEN",107
"2016-10-07",6,"PRESERVED_SPECIMEN",42457
"2009-06-17",1,"PRESERVED_SPECIMEN",6277
"2011-09-05",0,"FOSSIL_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",255
"2008-12-17",1,"UNKNOWN",373
"2014-03-28",5,"UNKNOWN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",96
"2012-07-13",6,"FOSSIL_SPECIMEN",100
"2013-12-20",1,"OBSERVATION",6734
"2018-04-09",5,"HUMAN_OBSERVATION",91
"2008-10-10",7,"HUMAN_OBSERVATION",15
"2015-07-03",4,"UNKNOWN",83
"2009-09-25",6,"PRESERVED_SPECIMEN",18549
"2010-11-17",0,"PRESERVED_SPECIMEN",112
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",3743
"2012-07-13",0,"PRESERVED_SPECIMEN",144
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",56560
"2013-02-20",1,"PRESERVED_SPECIMEN",12130
"2008-12-17",4,"HUMAN_OBSERVATION",16261
"2012-01-18",6,"UNKNOWN",105
"2013-05-21",6,"PRESERVED_SPECIMEN",19069
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",16170
"2011-06-10",0,"UNKNOWN",114
"2008-10-10",4,"OBSERVATION",1650
"2014-09-08",4,"PRESERVED_SPECIMEN",203
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",303
"2017-10-12",1,"OBSERVATION",4176
"2015-10-01",6,"HUMAN_OBSERVATION",26620
"2012-12-11",6,"HUMAN_OBSERVATION",258
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2016-04-05",7,"HUMAN_OBSERVATION",64
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",522
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",114
"2011-09-05",1,"FOSSIL_SPECIMEN",252
"2015-01-19",0,"HUMAN_OBSERVATION",2481
"2016-07-04",1,"PRESERVED_SPECIMEN",18137
"2017-07-24",0,"LIVING_SPECIMEN",19
"2014-03-28",6,"UNKNOWN",109
"2015-07-03",4,"FOSSIL_SPECIMEN",1869
"2017-07-24",0,"OBSERVATION",394
"2018-09-28",6,"FOSSIL_SPECIMEN",204
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",2020
"2018-04-09",6,"HUMAN_OBSERVATION",27662
"2015-07-03",5,"UNKNOWN",21
"2018-09-28",0,"PRESERVED_SPECIMEN",878
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",11861
"2012-07-13",1,"PRESERVED_SPECIMEN",11380
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",16589
"2016-04-05",4,"OBSERVATION",1321
"2017-10-12",5,"HUMAN_OBSERVATION",66
"2012-03-26",0,"UNKNOWN",230
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2012-01-18",0,"PRESERVED_SPECIMEN",145
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",52124
"2016-12-27",0,"HUMAN_OBSERVATION",3323
"2011-06-10",1,"UNKNOWN",286
"2013-09-10",0,"HUMAN_OBSERVATION",2237
"2018-04-09",3,"LIVING_SPECIMEN",10
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",56560
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2014-09-08",5,"PRESERVED_SPECIMEN",20657
"2010-07-26",6,"FOSSIL_SPECIMEN",96
"2013-12-20",6,"HUMAN_OBSERVATION",289
"2009-04-06",1,"OBSERVATION",5906
"2015-10-01",7,"HUMAN_OBSERVATION",64
"2010-07-26",0,"PRESERVED_SPECIMEN",108
"2011-02-21",0,"OBSERVATION",373
"2012-12-11",7,"HUMAN_OBSERVATION",64
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",194
"2017-04-12",3,"UNKNOWN",103
"2011-02-21",1,"UNKNOWN",282
"2013-05-21",0,"HUMAN_OBSERVATION",2237
"2015-01-19",1,"HUMAN_OBSERVATION",6783
"2017-07-24",1,"LIVING_SPECIMEN",1571
"2017-07-24",1,"OBSERVATION",5126
"2018-09-28",7,"FOSSIL_SPECIMEN",40
"2018-04-09",7,"HUMAN_OBSERVATION",64
"2015-07-03",6,"UNKNOWN",178
"2018-09-28",1,"PRESERVED_SPECIMEN",22164
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",1321
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",1462
"2016-01-04",0,"OBSERVATION",394
"2016-04-05",5,"LIVING_SPECIMEN",12
"2008-06-27",0,"OBSERVATION",303
"2015-04-09",0,"FOSSIL_SPECIMEN",152
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2017-10-12",6,"HUMAN_OBSERVATION",25991
"2011-02-21",4,"HUMAN_OBSERVATION",48300
"2012-03-26",1,"UNKNOWN",675
"2013-07-09",4,"FOSSIL_SPECIMEN",1849
"2011-06-10",1,"FOSSIL_SPECIMEN",251
"2012-01-18",1,"PRESERVED_SPECIMEN",11361
"2018-07-11",7,"PRESERVED_SPECIMEN",51
"2016-12-27",1,"HUMAN_OBSERVATION",61803
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2013-09-10",1,"HUMAN_OBSERVATION",2575
"2018-04-09",4,"LIVING_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",58
"2018-04-09",4,"OBSERVATION",1160
"2014-09-08",6,"PRESERVED_SPECIMEN",21225
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",64
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",11436
"2011-02-21",1,"OBSERVATION",6781
"2016-01-04",4,"HUMAN_OBSERVATION",56041
"2008-06-27",4,"HUMAN_OBSERVATION",872
"2017-04-12",4,"UNKNOWN",4760
"2009-06-17",4,"PRESERVED_SPECIMEN",51
"2013-05-21",1,"HUMAN_OBSERVATION",17825
"2016-07-04",3,"PRESERVED_SPECIMEN",1209
"2018-07-11",0,"HUMAN_OBSERVATION",1047
"2015-07-03",6,"FOSSIL_SPECIMEN",108
"2013-12-20",4,"OBSERVATION",1321
"2017-12-22",6,"FOSSIL_SPECIMEN",204
"2015-07-03",0,"PRESERVED_SPECIMEN",238
"2015-07-03",7,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",6747
"2016-04-05",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"PRESERVED_SPECIMEN",778
"2008-06-27",1,"OBSERVATION",5906
"2015-04-09",1,"FOSSIL_SPECIMEN",395
"2017-10-12",7,"HUMAN_OBSERVATION",64
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",185
"2008-12-17",7,"HUMAN_OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",11914
"2018-04-09",5,"LIVING_SPECIMEN",12
"2010-04-01",6,"FOSSIL_SPECIMEN",96
"2017-07-24",6,"HUMAN_OBSERVATION",25957
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",100
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1321
"2016-01-04",5,"HUMAN_OBSERVATION",52
"2008-04-01",6,"FOSSIL_SPECIMEN",96
"2017-04-12",5,"UNKNOWN",40
"2008-04-01",0,"PRESERVED_SPECIMEN",47
"2009-06-17",5,"PRESERVED_SPECIMEN",8853
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",497
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",93790
"2008-12-17",5,"UNKNOWN",158
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"FOSSIL_SPECIMEN",40
"2015-07-03",1,"PRESERVED_SPECIMEN",9306
"2018-09-28",3,"PRESERVED_SPECIMEN",1211
"2009-12-16",6,"FOSSIL_SPECIMEN",96
"2010-11-17",4,"PRESERVED_SPECIMEN",159
"2015-10-01",6,"OBSERVATION",102
"2012-07-13",4,"PRESERVED_SPECIMEN",185
"2012-12-11",6,"OBSERVATION",24217
"2017-12-22",1,"PRESERVED_SPECIMEN",18875
"2009-04-06",7,"HUMAN_OBSERVATION",18
"2009-12-16",0,"PRESERVED_SPECIMEN",100
"2011-02-21",6,"HUMAN_OBSERVATION",161
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2013-02-20",5,"PRESERVED_SPECIMEN",12070
"2013-07-09",6,"FOSSIL_SPECIMEN",100
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",19063
"2015-01-19",0,"OBSERVATION",396
"2013-07-09",0,"PRESERVED_SPECIMEN",154
"2011-06-10",4,"UNKNOWN",2721
"2018-04-09",6,"LIVING_SPECIMEN",197
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",64
"2010-04-01",1,"PRESERVED_SPECIMEN",10583
"2017-10-12",5,"LIVING_SPECIMEN",12
"2009-04-06",4,"OBSERVATION",1610
"2016-01-04",6,"HUMAN_OBSERVATION",26620
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",19
"2017-04-12",6,"UNKNOWN",959
"2016-12-27",0,"OBSERVATION",394
"2009-04-06",5,"UNKNOWN",158
"2008-04-01",1,"PRESERVED_SPECIMEN",7353
"2009-06-17",6,"PRESERVED_SPECIMEN",18515
"2013-09-10",0,"OBSERVATION",395
"2011-02-21",4,"UNKNOWN",2721
"2014-03-28",0,"FOSSIL_SPECIMEN",149
"2015-01-19",4,"HUMAN_OBSERVATION",56041
"2016-07-04",5,"PRESERVED_SPECIMEN",15513
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",99
"2017-07-24",4,"OBSERVATION",1321
"2013-12-20",6,"OBSERVATION",24025
"2018-09-28",4,"PRESERVED_SPECIMEN",5385
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",9429
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",18507
"2007-12-19",0,"OBSERVATION",303
"2009-12-16",1,"PRESERVED_SPECIMEN",6871
"2011-02-21",7,"HUMAN_OBSERVATION",18
"2012-01-18",1,"FOSSIL_SPECIMEN",252
"2012-03-26",4,"UNKNOWN",2722
"2013-02-20",6,"PRESERVED_SPECIMEN",19064
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",185
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",56560
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",395
"2015-01-19",1,"OBSERVATION",43130
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2013-07-09",1,"PRESERVED_SPECIMEN",12281
"2011-06-10",5,"UNKNOWN",159
"2013-09-10",4,"HUMAN_OBSERVATION",53922
"2016-04-05",0,"UNKNOWN",121
"2017-10-12",6,"LIVING_SPECIMEN",197
"2010-07-26",4,"PRESERVED_SPECIMEN",107
"2011-02-21",4,"OBSERVATION",1455
"2016-01-04",7,"HUMAN_OBSERVATION",64
"2016-12-27",1,"LIVING_SPECIMEN",1571
"2017-04-12",7,"UNKNOWN",41
"2016-12-27",1,"OBSERVATION",5126
"2008-10-10",1,"UNKNOWN",374
"2009-04-06",6,"UNKNOWN",106
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",33094
"2011-02-21",5,"UNKNOWN",159
"2011-09-05",6,"FOSSIL_SPECIMEN",96
"2013-05-21",4,"HUMAN_OBSERVATION",53731
"2014-03-28",1,"FOSSIL_SPECIMEN",365
"2016-07-04",6,"PRESERVED_SPECIMEN",51105
"2017-07-24",5,"LIVING_SPECIMEN",12
"2018-07-11",3,"HUMAN_OBSERVATION",165
"2011-09-05",0,"PRESERVED_SPECIMEN",145
"2018-09-28",5,"PRESERVED_SPECIMEN",17484
"2010-11-17",6,"PRESERVED_SPECIMEN",18638
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",19011
"2016-01-04",4,"OBSERVATION",1321
"2017-12-22",3,"PRESERVED_SPECIMEN",1209
"2008-06-27",4,"OBSERVATION",6722
"2015-04-09",4,"FOSSIL_SPECIMEN",1869
"2007-12-19",1,"OBSERVATION",5839
"2012-03-26",5,"UNKNOWN",174
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",11271
"2016-12-27",5,"HUMAN_OBSERVATION",48
"2018-07-11",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",33537
"2018-07-11",0,"OBSERVATION",21
"2011-06-10",6,"UNKNOWN",95
"2015-10-01",0,"UNKNOWN",121
"2012-12-11",0,"UNKNOWN",230
"2016-04-05",1,"UNKNOWN",1530
"2010-07-26",5,"PRESERVED_SPECIMEN",9423
"2018-04-09",0,"UNKNOWN",116
"2011-02-21",6,"UNKNOWN",95
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",98
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",197
"2018-07-11",4,"HUMAN_OBSERVATION",54773
"2011-09-05",1,"PRESERVED_SPECIMEN",11461
"2015-07-03",4,"PRESERVED_SPECIMEN",445
"2018-09-28",6,"PRESERVED_SPECIMEN",52195
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",5328
"2012-03-26",6,"UNKNOWN",115
"2011-06-10",6,"FOSSIL_SPECIMEN",96
"2012-01-18",6,"PRESERVED_SPECIMEN",18995
"2015-10-01",0,"FOSSIL_SPECIMEN",163
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"UNKNOWN",228
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",25870
"2018-07-11",1,"OBSERVATION",95
"2011-06-10",0,"PRESERVED_SPECIMEN",145
"2013-09-10",6,"HUMAN_OBSERVATION",97
"2015-10-01",1,"UNKNOWN",1533
"2012-12-11",1,"UNKNOWN",671
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",86
"2010-07-26",6,"PRESERVED_SPECIMEN",18563
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",1158
"2016-12-27",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"UNKNOWN",2928
"2008-04-01",4,"PRESERVED_SPECIMEN",50
"2013-05-21",6,"HUMAN_OBSERVATION",258
"2015-01-19",7,"HUMAN_OBSERVATION",64
"2018-07-11",5,"HUMAN_OBSERVATION",173
"2017-10-12",0,"UNKNOWN",817
"2017-04-12",1,"MACHINE_OBSERVATION",307
"2015-07-03",5,"PRESERVED_SPECIMEN",18090
"2018-09-28",7,"PRESERVED_SPECIMEN",51
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",6,"OBSERVATION",51
"2017-12-22",5,"PRESERVED_SPECIMEN",16042
"2013-12-20",0,"FOSSIL_SPECIMEN",149
"2015-04-09",6,"FOSSIL_SPECIMEN",104
"2009-12-16",4,"PRESERVED_SPECIMEN",50
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",381
"2012-12-11",1,"FOSSIL_SPECIMEN",250
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",663
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",253
"2016-12-27",7,"HUMAN_OBSERVATION",64
"2015-01-19",4,"OBSERVATION",1321
"2013-07-09",4,"PRESERVED_SPECIMEN",203
"2011-06-10",1,"PRESERVED_SPECIMEN",11923
"2013-09-10",7,"HUMAN_OBSERVATION",64
"2016-04-05",3,"UNKNOWN",103
"2010-04-01",5,"PRESERVED_SPECIMEN",9426
"2018-09-28",0,"HUMAN_OBSERVATION",1051
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1327
"2010-11-17",1,"HUMAN_OBSERVATION",17244
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",595
"2016-12-27",4,"OBSERVATION",1321
"2008-04-01",5,"PRESERVED_SPECIMEN",2042
"2013-09-10",4,"OBSERVATION",1321
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2013-05-21",7,"HUMAN_OBSERVATION",64
"2014-03-28",4,"FOSSIL_SPECIMEN",1869
"2018-07-11",6,"HUMAN_OBSERVATION",27976
"2017-10-12",1,"UNKNOWN",5809
"2015-07-03",6,"PRESERVED_SPECIMEN",47284
"2017-12-22",6,"PRESERVED_SPECIMEN",51192
"2013-12-20",1,"FOSSIL_SPECIMEN",365
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",161
"2017-07-24",0,"UNKNOWN",817
"2009-12-16",5,"PRESERVED_SPECIMEN",9400
"2010-07-26",0,"HUMAN_OBSERVATION",1158
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",19728
"2018-07-11",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"OBSERVATION",1462
"2015-01-19",5,"OBSERVATION",57
"2013-07-09",5,"PRESERVED_SPECIMEN",12141
"2015-10-01",3,"UNKNOWN",103
"2016-04-05",4,"UNKNOWN",74
"2010-04-01",6,"PRESERVED_SPECIMEN",18563
"2018-09-28",1,"HUMAN_OBSERVATION",96735
"2017-04-12",1,"FOSSIL_SPECIMEN",1410
"2016-12-27",5,"LIVING_SPECIMEN",12
"2018-04-09",3,"UNKNOWN",103
"2008-10-10",5,"UNKNOWN",158
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2008-04-01",6,"PRESERVED_SPECIMEN",3746
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",245
"2018-07-11",7,"HUMAN_OBSERVATION",614
"2011-09-05",4,"PRESERVED_SPECIMEN",182
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",1327
"2017-12-22",7,"PRESERVED_SPECIMEN",51
"2017-07-24",1,"UNKNOWN",5933
"2009-12-16",6,"PRESERVED_SPECIMEN",18549
"2012-01-18",6,"FOSSIL_SPECIMEN",100
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",386
"2015-01-19",6,"LIVING_SPECIMEN",197
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",26013
"2018-07-11",4,"OBSERVATION",1013
"2013-07-09",6,"PRESERVED_SPECIMEN",19733
"2015-10-01",4,"UNKNOWN",74
"2012-12-11",4,"UNKNOWN",2722
"2016-01-04",0,"UNKNOWN",121
"2016-04-05",5,"UNKNOWN",21
"2016-10-07",0,"HUMAN_OBSERVATION",2500
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"HUMAN_OBSERVATION",3374
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",99
"2009-04-06",1,"FOSSIL_SPECIMEN",242
"2009-09-25",0,"HUMAN_OBSERVATION",302
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2013-09-10",6,"OBSERVATION",24217
"2014-03-28",6,"FOSSIL_SPECIMEN",100
"2017-10-12",3,"UNKNOWN",103
"2011-09-05",5,"PRESERVED_SPECIMEN",11267
"2014-03-28",0,"PRESERVED_SPECIMEN",161
"2017-07-24",1,"FOSSIL_SPECIMEN",1502
"2010-11-17",0,"OBSERVATION",373
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1878
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",178
"2013-12-20",4,"UNKNOWN",71
"2018-07-11",5,"LIVING_SPECIMEN",12
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"OBSERVATION",24217
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",185
"2015-10-01",5,"UNKNOWN",21
"2012-12-11",5,"UNKNOWN",158
"2016-01-04",1,"UNKNOWN",1532
"2008-06-27",1,"UNKNOWN",465
"2016-04-05",6,"UNKNOWN",185
"2016-10-07",1,"HUMAN_OBSERVATION",57497
"2014-09-08",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",165
"2010-11-17",4,"HUMAN_OBSERVATION",21920
"2017-12-22",1,"HUMAN_OBSERVATION",86490
"2018-04-09",5,"UNKNOWN",20
"2009-09-25",1,"HUMAN_OBSERVATION",49
"2011-02-21",1,"FOSSIL_SPECIMEN",251
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",4760
"2011-09-05",6,"PRESERVED_SPECIMEN",19008
"2014-03-28",1,"PRESERVED_SPECIMEN",12366
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"OBSERVATION",21
"2010-11-17",1,"OBSERVATION",6781
"2013-12-20",4,"FOSSIL_SPECIMEN",1849
"2012-03-26",1,"FOSSIL_SPECIMEN",252
"2017-07-24",3,"UNKNOWN",103
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",446
"2018-07-11",6,"LIVING_SPECIMEN",197
"2008-06-27",1,"FOSSIL_SPECIMEN",242
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",11268
"2015-10-01",6,"UNKNOWN",178
"2012-12-11",6,"UNKNOWN",106
"2015-01-19",0,"UNKNOWN",118
"2018-09-28",4,"HUMAN_OBSERVATION",55118
"2017-04-12",4,"FOSSIL_SPECIMEN",1878
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",303
"2018-04-09",6,"UNKNOWN",146
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",40
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",120
"2018-09-28",1,"OBSERVATION",95
"2013-09-10",0,"UNKNOWN",228
"2017-07-24",4,"UNKNOWN",4748
"2014-09-08",0,"HUMAN_OBSERVATION",2478
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",108
"2010-07-26",4,"HUMAN_OBSERVATION",21920
"2012-12-11",6,"FOSSIL_SPECIMEN",100
"2013-12-20",6,"UNKNOWN",106
"2014-03-28",1,"MACHINE_OBSERVATION",69
"2015-04-09",5,"PRESERVED_SPECIMEN",18084
"2011-06-10",6,"PRESERVED_SPECIMEN",19008
"2015-10-01",0,"PRESERVED_SPECIMEN",308
"2012-12-11",0,"PRESERVED_SPECIMEN",154
"2016-01-04",3,"UNKNOWN",103
"2014-09-08",6,"LIVING_SPECIMEN",194
"2013-05-21",0,"UNKNOWN",228
"2015-01-19",1,"UNKNOWN",1195
"2018-09-28",5,"HUMAN_OBSERVATION",201
"2010-11-17",6,"HUMAN_OBSERVATION",161
"2010-07-26",1,"OBSERVATION",5940
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",959
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",394
"2013-09-10",0,"FOSSIL_SPECIMEN",149
"2016-12-27",1,"UNKNOWN",5900
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",1878
"2013-09-10",1,"UNKNOWN",663
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",100
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",40
"2017-12-22",0,"OBSERVATION",394
"2014-09-08",1,"HUMAN_OBSERVATION",33053
"2009-09-25",0,"OBSERVATION",303
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",154
"2015-04-09",6,"PRESERVED_SPECIMEN",45814
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",16408
"2012-12-11",1,"PRESERVED_SPECIMEN",12098
"2016-01-04",4,"UNKNOWN",74
"2009-09-25",1,"UNKNOWN",474
"2007-12-19",1,"UNKNOWN",389
"2016-10-07",4,"HUMAN_OBSERVATION",56042
"2013-05-21",1,"UNKNOWN",663
"2018-07-11",0,"UNKNOWN",116
"2018-09-28",6,"HUMAN_OBSERVATION",28079
"2017-04-12",6,"FOSSIL_SPECIMEN",115
"2010-11-17",7,"HUMAN_OBSERVATION",18
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2017-12-22",4,"HUMAN_OBSERVATION",56560
"2009-09-25",4,"HUMAN_OBSERVATION",19431
"2017-04-12",0,"PRESERVED_SPECIMEN",253
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",96
"2008-04-01",0,"OBSERVATION",303
"2017-10-12",7,"UNKNOWN",41
"2016-10-07",1,"OBSERVATION",5126
"2008-12-17",0,"PRESERVED_SPECIMEN",97
"2013-09-10",1,"FOSSIL_SPECIMEN",365
"2014-03-28",4,"PRESERVED_SPECIMEN",212
"2012-10-31",0,"HUMAN_OBSERVATION",2242
"2018-09-28",3,"LIVING_SPECIMEN",10
"2010-11-17",4,"OBSERVATION",1487
