"snapshot","national","international"
"2009-09-25",0,2148
"2017-04-12",0,5046
"2007-12-19",0,1256
"2009-12-16",0,2148
"2011-09-05",0,2737
"2010-11-17",0,2417
"2018-09-28",65,5888
"2012-12-11",0,2981
"2015-10-01",0,4681
"2016-12-27",0,4946
"2009-06-17",0,1985
"2013-02-20",0,2998
"2012-10-31",0,2995
"2013-05-21",0,3101
"2012-03-26",0,2795
"2015-07-03",0,4438
"2013-07-09",0,3197
"2015-01-19",0,5355
"2008-12-17",0,1786
"2018-07-11",65,5742
"2011-02-21",0,2567
"2008-06-27",0,1520
"2013-12-20",0,3751
"2017-12-22",65,5865
"2014-03-28",0,3877
"2015-04-09",0,5369
"2008-10-10",0,1651
"2013-09-10",0,3201
"2009-04-06",0,1956
"2012-07-13",0,2844
"2014-09-08",0,4084
"2016-10-07",0,4883
"2010-07-26",0,2229
"2016-07-04",0,5009
"2018-04-09",65,5719
"2016-01-04",0,5004
"2016-04-05",0,4980
"2011-06-10",0,2730
"2012-01-18",0,2793
"2008-04-01",0,1277
"2010-04-01",0,2213
"2017-10-12",0,5392
"2017-07-24",0,5061
