"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",438,640,11,0,0
"2017-04-12",1140,1681,102,2,0
"2007-12-19",377,459,11,0,0
"2009-12-16",502,709,11,0,0
"2011-09-05",738,1078,44,0,0
"2010-11-17",645,808,16,0,0
"2018-09-28",1350,1929,107,2,0
"2012-12-11",791,1150,61,1,0
"2015-10-01",960,1554,98,2,0
"2016-12-27",1132,1669,100,2,0
"2009-06-17",419,609,11,0,0
"2013-02-20",803,1153,61,1,0
"2012-10-31",793,1150,61,1,0
"2013-05-21",802,1156,60,1,0
"2012-03-26",750,1084,44,0,0
"2015-07-03",979,1561,90,2,0
"2013-07-09",804,1158,61,1,0
"2015-01-19",1174,1714,88,2,0
"2008-12-17",384,545,10,0,0
"2018-07-11",1268,1874,105,2,0
"2011-02-21",684,1014,36,0,0
"2008-06-27",397,489,11,0,0
"2013-12-20",809,1155,60,1,0
"2017-12-22",1153,1721,102,2,0
"2014-03-28",868,1293,69,1,0
"2015-04-09",1175,1713,88,2,0
"2008-10-10",371,430,10,0,0
"2013-09-10",811,1156,60,1,0
"2009-04-06",420,607,11,0,0
"2012-07-13",728,1077,52,0,0
"2014-09-08",1002,1369,67,2,0
"2016-10-07",1090,1662,77,2,0
"2010-07-26",626,800,16,0,0
"2016-07-04",1118,1732,104,2,0
"2018-04-09",1222,1830,100,2,0
"2016-01-04",941,1545,99,2,0
"2016-04-05",1103,1731,101,2,0
"2011-06-10",733,1074,44,0,0
"2012-01-18",750,1085,44,0,0
"2008-04-01",382,461,11,0,0
"2010-04-01",576,788,15,0,0
"2017-10-12",1152,1708,103,0,0
"2017-07-24",1147,1708,102,2,0
