"snapshot","speciesCount"
"2007-12-19",72
"2008-04-01",76
"2008-06-27",78
"2008-10-10",78
"2008-12-17",78
"2009-04-06",77
"2009-06-17",78
"2009-09-25",73
"2009-12-16",77
"2010-04-01",77
"2010-07-26",77
"2010-11-17",78
"2011-02-21",79
"2011-06-10",79
"2011-09-05",79
"2012-01-18",23
"2012-03-26",81
"2012-07-13",94
"2012-10-31",95
"2012-12-11",95
"2013-02-20",95
"2013-05-21",98
"2013-07-09",98
"2013-09-10",119
"2013-12-20",119
"2014-03-28",132
"2014-09-08",174
"2015-01-19",183
"2015-04-09",187
"2015-07-03",188
"2015-10-01",213
"2016-01-04",240
"2016-04-05",241
"2016-07-04",242
"2016-10-07",284
"2016-12-27",296
"2017-04-12",297
"2017-07-24",297
"2017-10-12",298
"2017-12-22",360
"2018-04-09",377
"2018-07-11",380
"2018-09-28",386
"2019-01-01",408
"2019-04-06",451
"2019-07-01",483
"2019-10-09",542
"2020-01-01",555
"2020-04-01",571
"2020-07-01",687
"2020-10-01",804
"2021-01-01",912
"2021-04-01",952
"2021-07-01",1100
"2021-10-01",1152
"2022-01-01",1190
"2022-04-01",1247
"2022-07-01",1313
"2022-10-01",1342
"2023-01-01",1355
"2023-04-01",1365
"2023-07-01",1459
"2023-10-01",1545
"2024-01-01",1587
"2024-04-01",1689
