"snapshot","national","international"
"2007-12-19",0,171
"2008-04-01",0,178
"2008-06-27",0,182
"2008-10-10",0,182
"2008-12-17",0,182
"2009-04-06",0,177
"2009-06-17",0,179
"2009-09-25",0,171
"2009-12-16",0,175
"2010-04-01",0,176
"2010-07-26",0,177
"2010-11-17",0,180
"2011-02-21",0,180
"2011-06-10",0,180
"2011-09-05",0,180
"2012-01-18",0,35
"2012-03-26",0,179
"2012-07-13",0,201
"2012-10-31",0,204
"2012-12-11",0,194
"2013-02-20",0,191
"2013-05-21",0,195
"2013-07-09",0,200
"2013-09-10",0,254
"2013-12-20",0,254
"2014-03-28",0,279
"2014-09-08",0,438
"2015-01-19",0,454
"2015-04-09",0,450
"2015-07-03",0,452
"2015-10-01",0,484
"2016-01-04",0,743
"2016-04-05",0,745
"2016-07-04",0,748
"2016-10-07",0,1032
"2016-12-27",0,1164
"2017-04-12",0,1165
"2017-07-24",0,1169
"2017-10-12",0,1166
"2017-12-22",781,612
"2018-04-09",781,648
"2018-07-11",781,656
"2018-09-28",781,666
"2019-01-01",781,724
"2019-04-06",2188,733
"2019-07-01",2188,819
"2019-10-09",2188,943
"2020-01-01",2188,987
"2020-04-01",2188,1034
"2020-07-01",3009,1185
"2020-10-01",3009,1504
"2021-01-01",3009,1940
"2021-04-01",3009,2199
"2021-07-01",5468,2998
"2021-10-01",5468,3368
"2022-01-01",5468,3575
"2022-04-01",8953,3887
"2022-07-01",8953,4407
"2022-10-01",8953,4679
"2023-01-01",8953,4848
"2023-04-01",8953,4776
"2023-07-01",8953,5523
"2023-10-01",21544,5825
"2024-01-01",21544,6526
"2024-04-01",21544,7600
