"snapshot","kingdom","speciesCount"
"2007-12-19",1,5
"2007-12-19",5,1
"2007-12-19",6,55
"2008-04-01",1,5
"2008-04-01",5,1
"2008-04-01",6,58
"2008-06-27",1,5
"2008-06-27",5,1
"2008-06-27",6,61
"2008-10-10",1,5
"2008-10-10",5,1
"2008-10-10",6,61
"2008-12-17",1,5
"2008-12-17",5,1
"2008-12-17",6,61
"2009-04-06",1,5
"2009-04-06",5,1
"2009-04-06",6,61
"2009-06-17",1,5
"2009-06-17",5,1
"2009-06-17",6,61
"2009-09-25",1,5
"2009-09-25",5,1
"2009-09-25",6,64
"2009-12-16",1,8
"2009-12-16",5,1
"2009-12-16",6,65
"2010-04-01",1,8
"2010-04-01",5,1
"2010-04-01",6,65
"2010-07-26",1,8
"2010-07-26",5,1
"2010-07-26",6,65
"2010-11-17",1,5
"2010-11-17",5,1
"2010-11-17",6,69
"2011-02-21",1,6
"2011-02-21",5,1
"2011-02-21",6,69
"2011-06-10",1,6
"2011-06-10",5,1
"2011-06-10",6,69
"2011-09-05",1,6
"2011-09-05",5,1
"2011-09-05",6,69
"2012-01-18",1,7
"2012-01-18",5,1
"2012-01-18",6,11
"2012-03-26",1,6
"2012-03-26",5,1
"2012-03-26",6,70
"2012-07-13",1,6
"2012-07-13",5,1
"2012-07-13",6,68
"2012-10-31",1,8
"2012-10-31",5,1
"2012-10-31",6,70
"2012-12-11",1,8
"2012-12-11",5,1
"2012-12-11",6,70
"2013-02-20",1,8
"2013-02-20",5,1
"2013-02-20",6,70
"2013-05-21",1,8
"2013-05-21",5,1
"2013-05-21",6,73
"2013-07-09",1,8
"2013-07-09",5,1
"2013-07-09",6,73
"2013-09-10",1,9
"2013-09-10",5,1
"2013-09-10",6,74
"2013-12-20",1,9
"2013-12-20",5,1
"2013-12-20",6,74
"2014-03-28",1,13
"2014-03-28",5,1
"2014-03-28",6,82
"2014-09-08",1,8
"2014-09-08",5,1
"2014-09-08",6,82
"2015-01-19",1,9
"2015-01-19",5,1
"2015-01-19",6,91
"2015-04-09",1,10
"2015-04-09",5,1
"2015-04-09",6,94
"2015-07-03",1,10
"2015-07-03",5,2
"2015-07-03",6,94
"2015-10-01",1,16
"2015-10-01",5,2
"2015-10-01",6,121
"2016-01-04",1,16
"2016-01-04",5,2
"2016-01-04",6,122
"2016-04-05",1,16
"2016-04-05",5,2
"2016-04-05",6,123
"2016-07-04",1,16
"2016-07-04",5,2
"2016-07-04",6,123
"2016-10-07",1,15
"2016-10-07",5,2
"2016-10-07",6,123
"2016-12-27",1,14
"2016-12-27",5,2
"2016-12-27",6,125
"2017-04-12",1,14
"2017-04-12",5,2
"2017-04-12",6,100
"2017-07-24",1,15
"2017-07-24",5,2
"2017-07-24",6,124
"2017-10-12",1,15
"2017-10-12",5,2
"2017-10-12",6,100
"2017-12-22",1,16
"2017-12-22",4,2
"2017-12-22",5,2
"2017-12-22",6,101
"2018-04-09",1,17
"2018-04-09",4,2
"2018-04-09",5,2
"2018-04-09",6,142
"2018-07-11",1,17
"2018-07-11",4,2
"2018-07-11",5,2
"2018-07-11",6,145
"2018-09-28",1,19
"2018-09-28",4,2
"2018-09-28",5,2
"2018-09-28",6,145
"2019-01-01",1,21
"2019-01-01",4,2
"2019-01-01",5,1
"2019-01-01",6,163
"2019-04-06",1,23
"2019-04-06",4,2
"2019-04-06",5,1
"2019-04-06",6,164
"2019-07-01",1,23
"2019-07-01",4,2
"2019-07-01",5,2
"2019-07-01",6,162
"2019-10-09",1,23
"2019-10-09",4,2
"2019-10-09",5,2
"2019-10-09",6,162
"2020-01-01",1,25
"2020-01-01",4,2
"2020-01-01",5,2
"2020-01-01",6,164
"2020-04-01",1,26
"2020-04-01",4,2
"2020-04-01",5,2
"2020-04-01",6,164
"2020-07-01",1,27
"2020-07-01",4,2
"2020-07-01",5,2
"2020-07-01",6,231
"2020-10-01",1,28
"2020-10-01",4,2
"2020-10-01",5,2
"2020-10-01",6,232
"2021-01-01",1,29
"2021-01-01",4,2
"2021-01-01",5,2
"2021-01-01",6,233
"2021-04-01",1,36
"2021-04-01",4,2
"2021-04-01",5,2
"2021-04-01",6,232
"2021-07-01",1,36
"2021-07-01",4,2
"2021-07-01",5,2
"2021-07-01",6,232
"2021-10-01",1,35
"2021-10-01",4,2
"2021-10-01",5,2
"2021-10-01",6,233
"2022-01-01",1,36
"2022-01-01",4,2
"2022-01-01",5,2
"2022-01-01",6,229
"2022-04-01",1,37
"2022-04-01",4,2
"2022-04-01",5,2
"2022-04-01",6,229
"2022-07-01",1,32
"2022-07-01",4,2
"2022-07-01",5,2
"2022-07-01",6,231
"2022-10-01",1,32
"2022-10-01",4,2
"2022-10-01",5,2
"2022-10-01",6,231
"2023-01-01",1,32
"2023-01-01",4,2
"2023-01-01",5,2
"2023-01-01",6,231
"2023-04-01",1,33
"2023-04-01",4,2
"2023-04-01",5,2
"2023-04-01",6,232
"2023-07-01",1,33
"2023-07-01",4,2
"2023-07-01",5,2
"2023-07-01",6,248
"2023-10-01",1,36
"2023-10-01",4,2
"2023-10-01",5,2
"2023-10-01",6,248
"2024-01-01",1,36
"2024-01-01",4,2
"2024-01-01",5,3
"2024-01-01",6,249
"2024-04-01",1,36
"2024-04-01",4,2
"2024-04-01",5,3
"2024-04-01",6,255
