"snapshot","national","international"
"2007-12-19",1,71
"2008-04-01",1,75
"2008-06-27",1,78
"2008-10-10",1,78
"2008-12-17",1,78
"2009-04-06",1,77
"2009-06-17",1,78
"2009-09-25",1,73
"2009-12-16",1,77
"2010-04-01",1,77
"2010-07-26",1,77
"2010-11-17",1,78
"2011-02-21",1,79
"2011-06-10",1,79
"2011-09-05",1,79
"2012-01-18",1,23
"2012-03-26",1,81
"2012-07-13",1,94
"2012-10-31",1,94
"2012-12-11",1,87
"2013-02-20",1,87
"2013-05-21",1,91
"2013-07-09",1,95
"2013-09-10",1,119
"2013-12-20",1,119
"2014-03-28",1,132
"2014-09-08",1,174
"2015-01-19",1,183
"2015-04-09",1,187
"2015-07-03",1,188
"2015-10-01",1,213
"2016-01-04",1,240
"2016-04-05",1,241
"2016-07-04",1,242
"2016-10-07",1,284
"2016-12-27",1,296
"2017-04-12",1,297
"2017-07-24",1,297
"2017-10-12",1,298
"2017-12-22",126,270
"2018-04-09",126,287
"2018-07-11",126,290
"2018-09-28",126,296
"2019-01-01",126,318
"2019-04-06",164,323
"2019-07-01",164,358
"2019-10-09",164,418
"2020-01-01",164,436
"2020-04-01",164,459
"2020-07-01",178,564
"2020-10-01",178,695
"2021-01-01",178,824
"2021-04-01",178,878
"2021-07-01",213,999
"2021-10-01",213,1051
"2022-01-01",213,1091
"2022-04-01",231,1138
"2022-07-01",231,1203
"2022-10-01",231,1234
"2023-01-01",231,1257
"2023-04-01",231,1266
"2023-07-01",231,1362
"2023-10-01",314,1382
"2024-01-01",314,1429
"2024-04-01",314,1539
