"snapshot","kingdom","speciesCount"
"2007-12-19",1,15
"2007-12-19",5,1
"2007-12-19",6,56
"2008-04-01",1,15
"2008-04-01",5,1
"2008-04-01",6,60
"2008-06-27",1,15
"2008-06-27",5,1
"2008-06-27",6,62
"2008-10-10",1,15
"2008-10-10",5,1
"2008-10-10",6,62
"2008-12-17",1,15
"2008-12-17",5,1
"2008-12-17",6,62
"2009-04-06",1,14
"2009-04-06",5,1
"2009-04-06",6,62
"2009-06-17",1,15
"2009-06-17",5,1
"2009-06-17",6,62
"2009-09-25",1,7
"2009-09-25",5,1
"2009-09-25",6,65
"2009-12-16",1,10
"2009-12-16",5,1
"2009-12-16",6,66
"2010-04-01",1,10
"2010-04-01",5,1
"2010-04-01",6,66
"2010-07-26",1,10
"2010-07-26",5,1
"2010-07-26",6,66
"2010-11-17",1,7
"2010-11-17",5,1
"2010-11-17",6,70
"2011-02-21",1,8
"2011-02-21",5,1
"2011-02-21",6,70
"2011-06-10",1,8
"2011-06-10",5,1
"2011-06-10",6,70
"2011-09-05",1,8
"2011-09-05",5,1
"2011-09-05",6,70
"2012-01-18",1,9
"2012-01-18",5,1
"2012-01-18",6,13
"2012-03-26",1,8
"2012-03-26",5,1
"2012-03-26",6,72
"2012-07-13",1,24
"2012-07-13",5,1
"2012-07-13",6,69
"2012-10-31",1,24
"2012-10-31",5,1
"2012-10-31",6,70
"2012-12-11",1,24
"2012-12-11",5,1
"2012-12-11",6,70
"2013-02-20",1,24
"2013-02-20",5,1
"2013-02-20",6,70
"2013-05-21",1,24
"2013-05-21",5,1
"2013-05-21",6,73
"2013-07-09",1,24
"2013-07-09",5,1
"2013-07-09",6,73
"2013-09-10",1,44
"2013-09-10",5,1
"2013-09-10",6,74
"2013-12-20",1,44
"2013-12-20",5,1
"2013-12-20",6,74
"2014-03-28",1,48
"2014-03-28",5,1
"2014-03-28",6,83
"2014-09-08",1,88
"2014-09-08",5,1
"2014-09-08",6,85
"2015-01-19",1,89
"2015-01-19",5,1
"2015-01-19",6,93
"2015-04-09",1,90
"2015-04-09",5,1
"2015-04-09",6,96
"2015-07-03",1,90
"2015-07-03",5,2
"2015-07-03",6,96
"2015-10-01",1,90
"2015-10-01",5,2
"2015-10-01",6,121
"2016-01-04",1,116
"2016-01-04",5,2
"2016-01-04",6,122
"2016-04-05",1,116
"2016-04-05",5,2
"2016-04-05",6,123
"2016-07-04",1,117
"2016-07-04",5,2
"2016-07-04",6,123
"2016-10-07",1,116
"2016-10-07",5,2
"2016-10-07",6,166
"2016-12-27",1,126
"2016-12-27",5,2
"2016-12-27",6,168
"2017-04-12",1,127
"2017-04-12",5,2
"2017-04-12",6,168
"2017-07-24",1,128
"2017-07-24",5,2
"2017-07-24",6,167
"2017-10-12",1,128
"2017-10-12",5,2
"2017-10-12",6,168
"2017-12-22",1,147
"2017-12-22",4,2
"2017-12-22",5,2
"2017-12-22",6,209
"2018-04-09",1,149
"2018-04-09",4,2
"2018-04-09",5,2
"2018-04-09",6,224
"2018-07-11",1,149
"2018-07-11",4,2
"2018-07-11",5,2
"2018-07-11",6,227
"2018-09-28",1,154
"2018-09-28",4,2
"2018-09-28",5,2
"2018-09-28",6,228
"2019-01-01",1,160
"2019-01-01",4,2
"2019-01-01",5,1
"2019-01-01",6,245
"2019-04-06",1,202
"2019-04-06",4,2
"2019-04-06",5,1
"2019-04-06",6,246
"2019-07-01",1,215
"2019-07-01",4,2
"2019-07-01",5,2
"2019-07-01",6,264
"2019-10-09",1,268
"2019-10-09",4,2
"2019-10-09",5,3
"2019-10-09",6,269
"2020-01-01",1,275
"2020-01-01",4,2
"2020-01-01",5,3
"2020-01-01",6,275
"2020-04-01",1,289
"2020-04-01",4,2
"2020-04-01",5,3
"2020-04-01",6,277
"2020-07-01",1,326
