"snapshot","occurrenceCount"
"2007-12-19",174
"2008-04-01",181
"2008-06-27",182
"2008-10-10",182
"2008-12-17",182
"2009-04-06",177
"2009-06-17",179
"2009-09-25",171
"2009-12-16",175
"2010-04-01",176
"2010-07-26",177
"2010-11-17",180
"2011-02-21",180
"2011-06-10",180
"2011-09-05",180
"2012-01-18",35
"2012-03-26",179
"2012-07-13",201
"2012-10-31",205
"2012-12-11",205
"2013-02-20",202
"2013-05-21",205
"2013-07-09",205
"2013-09-10",254
"2013-12-20",254
"2014-03-28",279
"2014-09-08",438
"2015-01-19",454
"2015-04-09",450
"2015-07-03",453
"2015-10-01",485
"2016-01-04",744
"2016-04-05",746
"2016-07-04",748
"2016-10-07",1032
"2016-12-27",1164
"2017-04-12",1165
"2017-07-24",1169
"2017-10-12",1166
"2017-12-22",1393
"2018-04-09",1429
"2018-07-11",1437
"2018-09-28",1447
"2019-01-01",1505
"2019-04-06",2921
"2019-07-01",3007
"2019-10-09",3131
"2020-01-01",3175
"2020-04-01",3222
"2020-07-01",4194
"2020-10-01",4513
"2021-01-01",4949
"2021-04-01",5208
"2021-07-01",8466
"2021-10-01",8836
"2022-01-01",9043
"2022-04-01",12840
"2022-07-01",13360
"2022-10-01",13632
"2023-01-01",13801
"2023-04-01",13729
"2023-07-01",14476
"2023-10-01",27369
"2024-01-01",28070
"2024-04-01",29144
