"snapshot","kingdom","speciesCount"
"2012-07-13",1,16
"2012-10-31",1,16
"2012-12-11",1,16
"2013-02-20",1,16
"2013-05-21",1,16
"2013-07-09",1,16
"2013-09-10",1,36
"2013-12-20",1,36
"2014-03-28",1,36
"2014-09-08",1,75
"2015-01-19",1,75
"2015-04-09",1,75
"2015-07-03",1,75
"2015-10-01",1,75
"2016-01-04",1,101
"2016-04-05",1,101
"2016-07-04",1,101
"2016-10-07",1,101
"2016-12-27",1,112
"2017-04-12",1,113
"2017-07-24",1,113
"2017-10-12",1,113
"2017-12-22",1,131
"2018-04-09",1,133
"2018-07-11",1,133
"2018-09-28",1,136
"2018-09-28",6,1
"2019-01-01",1,140
"2019-01-01",6,2
"2019-04-06",1,181
"2019-04-06",6,2
"2019-07-01",1,195
"2019-07-01",6,23
"2019-10-09",1,248
"2019-10-09",5,1
"2019-10-09",6,28
"2020-01-01",1,253
"2020-01-01",5,1
"2020-01-01",6,32
"2020-04-01",1,266
"2020-04-01",5,1
"2020-04-01",6,34
"2020-07-01",1,303
"2020-07-01",5,1
"2020-07-01",6,52
"2020-10-01",1,402
"2020-10-01",5,1
"2020-10-01",6,71
"2021-01-01",1,469
"2021-01-01",6,123
"2021-04-01",1,491
"2021-04-01",6,139
"2021-07-01",1,611
"2021-07-01",6,173
"2021-10-01",1,639
"2021-10-01",6,200
"2022-01-01",1,672
"2022-01-01",6,210
"2022-04-01",1,725
"2022-04-01",6,216
"2022-07-01",1,765
"2022-07-01",6,236
"2022-10-01",1,780
"2022-10-01",6,250
"2023-01-01",1,789
"2023-01-01",5,2
"2023-01-01",6,251
"2023-04-01",1,795
"2023-04-01",5,2
"2023-04-01",6,255
"2023-07-01",1,850
"2023-07-01",5,3
"2023-07-01",6,279
"2023-10-01",1,932
"2023-10-01",5,3
"2023-10-01",6,281
"2024-01-01",1,958
"2024-01-01",5,3
"2024-01-01",6,296
"2024-04-01",1,1055
"2024-04-01",5,3
"2024-04-01",6,312
