"snapshot","year","speciesCount"
"2007-12-19",1832,1
"2007-12-19",1836,3
"2007-12-19",1837,8
"2007-12-19",1838,1
"2007-12-19",1840,1
"2007-12-19",1841,3
"2007-12-19",1844,31
"2007-12-19",1851,1
"2007-12-19",1863,4
"2007-12-19",1864,1
"2007-12-19",1869,1
"2007-12-19",1891,1
"2007-12-19",1924,1
"2007-12-19",1926,1
"2007-12-19",1930,1
"2007-12-19",1940,1
"2007-12-19",1950,2
"2007-12-19",1958,3
"2007-12-19",1989,1
"2008-04-01",1832,1
"2008-04-01",1836,3
"2008-04-01",1837,8
"2008-04-01",1838,1
"2008-04-01",1840,1
"2008-04-01",1841,3
"2008-04-01",1844,31
"2008-04-01",1851,1
"2008-04-01",1863,4
"2008-04-01",1864,1
"2008-04-01",1869,1
"2008-04-01",1891,1
"2008-04-01",1924,1
"2008-04-01",1925,1
"2008-04-01",1926,2
"2008-04-01",1930,1
"2008-04-01",1940,1
"2008-04-01",1950,2
"2008-04-01",1958,3
"2008-04-01",1985,2
"2008-04-01",1989,1
"2008-06-27",1832,1
"2008-06-27",1836,3
"2008-06-27",1837,8
"2008-06-27",1838,1
"2008-06-27",1840,1
"2008-06-27",1841,3
"2008-06-27",1844,31
"2008-06-27",1851,1
"2008-06-27",1863,5
"2008-06-27",1864,1
"2008-06-27",1869,1
"2008-06-27",1891,1
"2008-06-27",1924,1
"2008-06-27",1925,1
"2008-06-27",1926,2
"2008-06-27",1930,1
"2008-06-27",1940,1
"2008-06-27",1950,2
"2008-06-27",1958,3
"2008-06-27",1969,2
"2008-06-27",1985,2
"2008-06-27",1989,1
"2008-10-10",1832,1
"2008-10-10",1836,3
"2008-10-10",1837,8
"2008-10-10",1838,1
"2008-10-10",1840,1
"2008-10-10",1841,3
"2008-10-10",1844,31
"2008-10-10",1851,1
"2008-10-10",1863,5
"2008-10-10",1864,1
"2008-10-10",1869,1
"2008-10-10",1891,1
"2008-10-10",1924,1
"2008-10-10",1925,1
"2008-10-10",1926,2
"2008-10-10",1930,1
"2008-10-10",1940,1
"2008-10-10",1950,2
"2008-10-10",1958,3
"2008-10-10",1969,2
"2008-10-10",1985,2
"2008-10-10",1989,1
"2008-12-17",1832,1
"2008-12-17",1836,3
"2008-12-17",1837,8
"2008-12-17",1838,1
"2008-12-17",1840,1
"2008-12-17",1841,3
"2008-12-17",1844,31
"2008-12-17",1851,1
"2008-12-17",1863,5
"2008-12-17",1864,1
"2008-12-17",1869,1
"2008-12-17",1891,1
"2008-12-17",1924,1
"2008-12-17",1925,1
"2008-12-17",1926,2
"2008-12-17",1930,1
"2008-12-17",1940,1
"2008-12-17",1950,2
"2008-12-17",1958,3
"2008-12-17",1969,2
"2008-12-17",1985,2
"2008-12-17",1989,1
"2009-04-06",1832,1
"2009-04-06",1836,3
"2009-04-06",1837,8
"2009-04-06",1838,1
"2009-04-06",1840,1
"2009-04-06",1841,3
"2009-04-06",1844,31
"2009-04-06",1851,1
"2009-04-06",1863,5
"2009-04-06",1864,1
"2009-04-06",1869,1
"2009-04-06",1891,1
"2009-04-06",1924,1
"2009-04-06",1925,1
"2009-04-06",1926,2
"2009-04-06",1930,1
"2009-04-06",1940,1
"2009-04-06",1950,2
