"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1,0,0,0,0
"2008-04-01",1,0,0,0,0
"2008-06-27",1,0,0,0,0
"2008-10-10",1,0,0,0,0
"2008-12-17",1,0,0,0,0
"2009-04-06",1,0,0,0,0
"2009-06-17",1,0,0,0,0
"2009-09-25",1,0,0,0,0
"2009-12-16",1,0,0,0,0
"2010-04-01",1,0,0,0,0
"2010-07-26",1,0,0,0,0
"2010-11-17",1,0,0,0,0
"2011-02-21",1,0,0,0,0
"2011-06-10",1,0,0,0,0
"2011-09-05",1,0,0,0,0
"2012-01-18",1,0,0,0,0
"2012-03-26",1,0,0,0,0
"2012-07-13",17,0,0,0,0
"2012-10-31",17,0,0,0,0
"2012-12-11",17,0,0,0,0
"2013-02-20",17,0,0,0,0
"2013-05-21",17,0,0,0,0
"2013-07-09",17,0,0,0,0
"2013-09-10",37,0,0,0,0
"2013-12-20",37,0,0,0,0
"2014-03-28",37,0,0,0,0
"2014-09-08",72,4,0,0,0
"2015-01-19",72,4,0,0,0
"2015-04-09",72,4,0,0,0
"2015-07-03",71,4,0,0,0
"2015-10-01",71,4,0,0,0
"2016-01-04",89,12,0,0,0
"2016-04-05",89,12,0,0,0
"2016-07-04",90,12,0,0,0
"2016-10-07",90,12,0,0,0
"2016-12-27",101,12,0,0,0
"2017-04-12",102,12,0,0,0
"2017-07-24",102,12,0,0,0
"2017-10-12",102,12,0,0,0
"2017-12-22",119,13,0,0,0
"2018-04-09",121,13,0,0,0
"2018-07-11",122,13,0,0,0
"2018-09-28",126,13,0,0,0
"2019-01-01",131,13,0,0,0
"2019-04-06",163,22,0,0,0
"2019-07-01",186,34,0,0,0
"2019-10-09",238,41,0,0,0
"2020-01-01",242,46,0,0,0
"2020-04-01",253,50,0,0,0
"2020-07-01",289,69,0,0,0
"2020-10-01",387,89,0,0,0
"2021-01-01",485,109,0,0,0
"2021-04-01",519,112,0,0,0
"2021-07-01",629,156,0,0,0
"2021-10-01",675,165,0,0,0
"2022-01-01",715,168,0,0,0
"2022-04-01",766,177,0,0,0
"2022-07-01",805,198,0,0,0
"2022-10-01",823,209,0,0,0
"2023-01-01",829,215,0,0,0
"2023-04-01",837,217,0,0,0
"2023-07-01",885,252,0,0,0
"2023-10-01",938,283,0,0,0
"2024-01-01",971,291,0,0,0
"2024-04-01",1067,306,0,0,0
"2024-07-01",1219,347,0,0,0
