"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",788,274,0,0,0
"2015-10-01",956,447,0,0,0
"2016-12-27",981,502,0,0,0
"2009-06-17",88,19,0,0,0
"2013-02-20",788,273,0,0,0
"2012-10-31",789,274,0,0,0
"2013-05-21",799,275,0,0,0
"2012-03-26",342,44,0,0,0
"2015-07-03",895,407,0,0,0
"2013-07-09",801,275,0,0,0
"2015-01-19",857,393,0,0,0
"2008-12-17",84,19,0,0,0
"2018-07-11",1234,693,0,0,0
"2011-02-21",338,45,0,0,0
"2008-06-27",83,19,0,0,0
"2013-12-20",182,131,0,0,0
"2017-12-22",1124,620,0,0,0
"2014-03-28",788,295,0,0,0
"2015-04-09",892,402,0,0,0
"2008-10-10",83,19,0,0,0
"2013-09-10",806,303,0,0,0
"2009-04-06",85,19,0,0,0
"2012-07-13",438,93,0,0,0
"2014-09-08",832,388,0,0,0
"2016-10-07",987,483,0,0,0
"2010-07-26",322,31,0,0,0
"2016-07-04",982,478,0,0,0
"2018-04-09",1145,637,0,0,0
"2016-01-04",953,471,0,0,0
"2016-04-05",972,476,0,0,0
"2011-06-10",342,45,0,0,0
"2012-01-18",340,44,0,0,0
"2008-04-01",81,19,0,0,0
"2010-04-01",323,31,0,0,0
"2017-10-12",1117,607,0,0,0
"2017-07-24",1014,513,0,0,0
"2009-09-25",319,30,0,0,0
"2017-04-12",1011,512,0,0,0
"2007-12-19",42,19,0,0,0
"2009-12-16",323,31,0,0,0
"2011-09-05",346,45,0,0,0
"2010-11-17",334,45,0,0,0
"2018-09-28",1336,800,0,0,0
