"snapshot","national","international"
"2007-12-19",3148,195324
"2008-04-01",3148,201337
"2008-06-27",11908,217760
"2008-10-10",11908,225084
"2008-12-17",11908,236480
"2009-04-06",11908,264891
"2009-06-17",11908,270581
"2009-09-25",52676,316173
"2009-12-16",88256,323776
"2010-04-01",156002,325703
"2010-07-26",160681,328276
"2010-11-17",160130,375991
"2011-02-21",166720,381013
"2011-06-10",169212,393622
"2011-09-05",233408,393968
"2012-01-18",448512,396974
"2012-03-26",452966,390207
"2012-07-13",465593,428254
"2012-10-31",616678,415063
"2012-12-11",543676,391263
"2013-02-20",563392,393622
"2013-05-21",566462,416957
"2013-07-09",566565,431054
"2013-09-10",594839,467443
"2013-12-20",596378,536082
"2014-03-28",626164,509908
"2014-09-08",655176,648463
"2015-01-19",697858,668817
"2015-04-09",707782,664985
"2015-07-03",704154,683926
"2015-10-01",705033,712556
"2016-01-04",762397,988415
"2016-04-05",763798,1017665
"2016-07-04",760711,1021334
"2016-10-07",929522,1051449
"2016-12-27",912902,1493790
"2017-04-12",1092050,1494741
"2017-07-24",1089155,1505438
"2017-10-12",1038827,1510427
"2017-12-22",2439241,701544
"2018-04-09",2443615,696611
"2018-07-11",2443729,704413
"2018-09-28",2450086,710711
"2019-01-01",2451773,745818
"2019-04-06",4006033,779748
"2019-07-01",4108037,719764
"2019-10-09",4100134,746123
"2020-01-01",3996208,780442
"2020-04-01",4001920,811686
"2020-07-01",5345509,870772
"2020-10-01",5348035,918892
"2021-01-01",5353118,979772
"2021-04-01",5354157,1033996
"2021-07-01",6714369,1098568
"2021-10-01",6717928,1134770
"2022-01-01",6725275,1186645
"2022-04-01",8694864,990787
"2022-07-01",8722902,1041659
"2022-10-01",8763168,1063085
"2023-01-01",8802588,1195166
