"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",194
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",799
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",279
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3873
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",250
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1793
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",643
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",953
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5066
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",380
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2201
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",55
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",4425
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",12512
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",828
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",33
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5499
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",700
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6891
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",284
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",358
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",137
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",560
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",162
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3513
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",242
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",42
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1709
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",135
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",476
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",470
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4393
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1751
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5279
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5110
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",417
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24756
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",348
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",406
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23794
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",275
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",236
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",851
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11938
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9547
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",563
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1575
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",912
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18117
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5434
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",802
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45758
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",250
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1793
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3873
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",194
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",799
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",279
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",957
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",652
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",380
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5066
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",195
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",490
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1005
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4463
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",81
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2197
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",51
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",33
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",233
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4340
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",12565
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",674
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5719
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",627
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6819
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",28
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",474
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",155
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",611
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",812
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5337
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",42
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",28
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",274
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",43
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1705
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1311
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46011
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1941
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6985
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5111
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5448
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24803
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",349
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",429
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23890
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",275
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",236
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",881
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13513
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9562
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",571
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1580
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1911
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",912
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18453
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",808
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",283
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3889
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",250
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1805
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",200
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",658
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",308
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",967
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
