"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,4469
"2007-12-19",2,2
"2007-12-19",3,21
"2007-12-19",4,69
"2007-12-19",5,1294
"2007-12-19",6,9377
"2007-12-19",7,72
"2008-04-01",0,2
"2008-04-01",1,5163
"2008-04-01",2,2
"2008-04-01",3,21
"2008-04-01",4,69
"2008-04-01",5,1316
"2008-04-01",6,9437
"2008-04-01",7,81
"2008-06-27",0,2
"2008-06-27",1,5967
"2008-06-27",2,2
"2008-06-27",3,50
"2008-06-27",4,78
"2008-06-27",5,1355
"2008-06-27",6,9662
"2008-06-27",7,89
"2008-10-10",0,2
"2008-10-10",1,6184
"2008-10-10",2,2
"2008-10-10",3,50
"2008-10-10",4,79
"2008-10-10",5,1360
"2008-10-10",6,9713
"2008-10-10",7,89
"2008-12-17",0,2
"2008-12-17",1,6157
"2008-12-17",2,2
"2008-12-17",3,50
"2008-12-17",4,80
"2008-12-17",5,1364
"2008-12-17",6,9840
"2008-12-17",7,89
"2009-04-06",0,2
"2009-04-06",1,6359
"2009-04-06",2,2
"2009-04-06",3,56
"2009-04-06",4,81
"2009-04-06",5,1371
"2009-04-06",6,10869
"2009-04-06",7,89
"2009-06-17",0,2
"2009-06-17",1,6508
"2009-06-17",2,2
"2009-06-17",3,56
"2009-06-17",4,81
"2009-06-17",5,1378
"2009-06-17",6,10877
"2009-06-17",7,89
"2009-09-25",0,2
"2009-09-25",1,6783
"2009-09-25",2,2
"2009-09-25",3,58
"2009-09-25",4,81
"2009-09-25",5,1435
"2009-09-25",6,11474
"2009-09-25",7,89
"2009-12-16",0,2
"2009-12-16",1,8822
"2009-12-16",2,2
"2009-12-16",3,58
"2009-12-16",4,81
"2009-12-16",5,1444
"2009-12-16",6,11535
"2009-12-16",7,89
"2010-04-01",0,2
"2010-04-01",1,9797
"2010-04-01",2,2
"2010-04-01",3,209
"2010-04-01",4,153
"2010-04-01",5,2604
"2010-04-01",6,12623
"2010-04-01",7,99
"2010-07-26",1,9740
"2010-07-26",2,2
"2010-07-26",3,205
"2010-07-26",4,153
"2010-07-26",5,2630
"2010-07-26",6,12566
"2010-07-26",7,87
"2010-11-17",1,10084
"2010-11-17",2,2
"2010-11-17",3,209
"2010-11-17",4,155
"2010-11-17",5,2739
"2010-11-17",6,12791
"2010-11-17",7,100
"2011-02-21",1,10151
"2011-02-21",2,2
"2011-02-21",3,209
"2011-02-21",4,164
"2011-02-21",5,2782
"2011-02-21",6,12771
"2011-02-21",7,101
"2011-06-10",0,2
"2011-06-10",1,10413
"2011-06-10",2,2
"2011-06-10",3,211
"2011-06-10",4,259
"2011-06-10",5,2833
"2011-06-10",6,12803
"2011-06-10",7,101
"2011-09-05",0,2
"2011-09-05",1,11138
"2011-09-05",2,2
"2011-09-05",3,211
"2011-09-05",4,278
"2011-09-05",5,2834
"2011-09-05",6,13427
"2011-09-05",7,100
"2012-01-18",0,2
"2012-01-18",1,11674
"2012-01-18",2,2
"2012-01-18",3,242
"2012-01-18",4,284
"2012-01-18",5,3325
"2012-01-18",6,14216
"2012-01-18",7,123
"2012-03-26",0,2
"2012-03-26",1,11615
"2012-03-26",2,2
"2012-03-26",3,243
"2012-03-26",4,286
"2012-03-26",5,3342
"2012-03-26",6,14325
"2012-03-26",7,123
"2012-07-13",0,2
"2012-07-13",1,11936
"2012-07-13",2,2
"2012-07-13",3,243
"2012-07-13",4,287
"2012-07-13",5,3312
"2012-07-13",6,14327
"2012-07-13",7,123
"2012-10-31",0,2
"2012-10-31",1,12558
"2012-10-31",2,2
"2012-10-31",3,244
"2012-10-31",4,284
"2012-10-31",5,3485
"2012-10-31",6,14421
"2012-10-31",7,123
"2012-12-11",0,2
"2012-12-11",1,12524
"2012-12-11",2,2
"2012-12-11",3,244
"2012-12-11",4,284
"2012-12-11",5,3525
"2012-12-11",6,14431
"2012-12-11",7,126
"2013-02-20",0,2
"2013-02-20",1,12576
"2013-02-20",2,2
"2013-02-20",3,244
"2013-02-20",4,287
"2013-02-20",5,3601
"2013-02-20",6,14461
"2013-02-20",7,137
"2013-05-21",0,2
"2013-05-21",1,12970
"2013-05-21",2,2
"2013-05-21",3,244
"2013-05-21",4,287
"2013-05-21",5,3604
"2013-05-21",6,14470
"2013-05-21",7,137
"2013-07-09",0,2
"2013-07-09",1,13013
"2013-07-09",2,2
"2013-07-09",3,244
"2013-07-09",4,295
"2013-07-09",5,3639
"2013-07-09",6,14475
"2013-07-09",7,137
"2013-09-10",0,2
"2013-09-10",1,13047
"2013-09-10",2,2
"2013-09-10",3,244
"2013-09-10",4,295
"2013-09-10",5,3640
"2013-09-10",6,14644
"2013-09-10",7,137
