"snapshot","kingdom","speciesCount"
"2007-12-19",1,162
"2007-12-19",5,8
"2007-12-19",7,5
"2008-04-01",1,332
"2008-04-01",5,8
"2008-04-01",7,5
"2008-06-27",1,781
"2008-06-27",4,17
"2008-06-27",5,8
"2008-06-27",7,10
"2008-10-10",1,796
"2008-10-10",4,17
"2008-10-10",5,8
"2008-10-10",7,10
"2008-12-17",1,892
"2008-12-17",4,20
"2008-12-17",5,8
"2008-12-17",7,10
"2009-04-06",1,918
"2009-04-06",4,20
"2009-04-06",5,8
"2009-04-06",7,10
"2009-06-17",1,933
"2009-06-17",4,20
"2009-06-17",5,8
"2009-06-17",6,1
"2009-06-17",7,10
"2009-09-25",1,933
"2009-09-25",4,20
"2009-09-25",5,8
"2009-09-25",6,1
"2009-09-25",7,10
"2009-12-16",1,938
"2009-12-16",4,20
"2009-12-16",5,8
"2009-12-16",6,1
"2009-12-16",7,10
"2010-04-01",1,2956
"2010-04-01",3,159
"2010-04-01",4,94
"2010-04-01",5,1351
"2010-04-01",6,5139
"2010-04-01",7,37
"2010-07-26",1,2956
"2010-07-26",3,159
"2010-07-26",4,94
"2010-07-26",5,1351
"2010-07-26",6,5139
"2010-07-26",7,37
"2010-11-17",1,2979
"2010-11-17",3,159
"2010-11-17",4,94
"2010-11-17",5,1351
"2010-11-17",6,5139
"2010-11-17",7,37
"2011-02-21",1,2986
"2011-02-21",3,159
"2011-02-21",4,103
"2011-02-21",5,1351
"2011-02-21",6,5139
"2011-02-21",7,37
"2011-06-10",1,2986
"2011-06-10",3,159
"2011-06-10",4,198
"2011-06-10",5,1351
"2011-06-10",6,5139
"2011-06-10",7,37
"2011-09-05",1,2986
"2011-09-05",3,159
"2011-09-05",4,198
"2011-09-05",5,1351
"2011-09-05",6,5139
"2011-09-05",7,37
"2012-01-18",1,2990
"2012-01-18",3,189
"2012-01-18",4,198
"2012-01-18",5,1986
"2012-01-18",6,5140
"2012-01-18",7,66
"2012-03-26",1,2991
"2012-03-26",3,189
"2012-03-26",4,198
"2012-03-26",5,1986
"2012-03-26",6,5140
"2012-03-26",7,66
"2012-07-13",1,2977
"2012-07-13",3,189
"2012-07-13",4,198
"2012-07-13",5,1986
"2012-07-13",6,5140
"2012-07-13",7,66
"2012-10-31",1,2976
"2012-10-31",3,189
"2012-10-31",4,198
"2012-10-31",5,1986
"2012-10-31",6,5142
"2012-10-31",7,66
"2012-12-11",1,2976
"2012-12-11",3,189
"2012-12-11",4,198
"2012-12-11",5,1986
"2012-12-11",6,5143
"2012-12-11",7,66
"2013-02-20",1,2980
"2013-02-20",3,189
"2013-02-20",4,198
"2013-02-20",5,1986
"2013-02-20",6,5143
"2013-02-20",7,66
"2013-05-21",1,2980
"2013-05-21",3,189
"2013-05-21",4,198
"2013-05-21",5,1986
"2013-05-21",6,5143
"2013-05-21",7,66
"2013-07-09",1,2980
"2013-07-09",3,189
"2013-07-09",4,198
"2013-07-09",5,1986
"2013-07-09",6,5143
"2013-07-09",7,66
"2013-09-10",1,3012
"2013-09-10",3,189
"2013-09-10",4,198
"2013-09-10",5,1986
"2013-09-10",6,5143
"2013-09-10",7,66
"2013-12-20",1,3012
"2013-12-20",3,189
"2013-12-20",4,198
"2013-12-20",5,1986
"2013-12-20",6,5140
"2013-12-20",7,66
"2014-03-28",1,3020
"2014-03-28",3,189
"2014-03-28",4,203
"2014-03-28",5,1986
"2014-03-28",6,5140
"2014-03-28",7,66
"2014-09-08",1,3044
"2014-09-08",3,189
"2014-09-08",4,203
"2014-09-08",5,1986
"2014-09-08",6,5191
"2014-09-08",7,66
"2015-01-19",1,3099
"2015-01-19",3,189
"2015-01-19",4,203
"2015-01-19",5,1986
"2015-01-19",6,5191
"2015-01-19",7,66
"2015-04-09",1,3103
"2015-04-09",3,189
"2015-04-09",4,203
"2015-04-09",5,1986
"2015-04-09",6,5191
"2015-04-09",7,66
"2015-07-03",1,3137
"2015-07-03",3,189
"2015-07-03",4,203
"2015-07-03",5,1986
"2015-07-03",6,5200
"2015-07-03",7,66
"2015-10-01",1,3145
"2015-10-01",3,189
"2015-10-01",4,203
"2015-10-01",5,1986
"2015-10-01",6,5204
"2015-10-01",7,66
"2016-01-04",1,3214
"2016-01-04",3,189
"2016-01-04",4,203
"2016-01-04",5,1986
"2016-01-04",6,5209
"2016-01-04",7,283
"2016-04-05",1,3288
"2016-04-05",3,189
"2016-04-05",4,203
"2016-04-05",5,1986
"2016-04-05",6,5214
"2016-04-05",7,283
"2016-07-04",1,3296
"2016-07-04",3,189
"2016-07-04",4,203
"2016-07-04",5,1987
"2016-07-04",6,5214
"2016-07-04",7,283
"2016-10-07",1,3322
"2016-10-07",3,189
"2016-10-07",4,203
"2016-10-07",5,1987
"2016-10-07",6,5215
"2016-10-07",7,283
"2016-12-27",1,3365
"2016-12-27",3,189
"2016-12-27",4,212
"2016-12-27",5,1987
"2016-12-27",6,5227
"2016-12-27",7,283
"2017-04-12",1,3681
"2017-04-12",3,189
"2017-04-12",4,607
"2017-04-12",5,1988
"2017-04-12",6,5331
"2017-04-12",7,283
"2017-07-24",1,3737
"2017-07-24",3,189
"2017-07-24",4,607
"2017-07-24",5,1989
"2017-07-24",6,5342
"2017-07-24",7,283
"2017-10-12",1,3712
"2017-10-12",3,189
"2017-10-12",4,607
"2017-10-12",5,1990
"2017-10-12",6,5353
"2017-10-12",7,283
"2017-12-22",1,3724
"2017-12-22",3,189
"2017-12-22",4,607
"2017-12-22",5,1991
"2017-12-22",6,5367
"2017-12-22",7,283
"2018-04-09",1,3798
"2018-04-09",3,189
"2018-04-09",4,608
"2018-04-09",5,2009
"2018-04-09",6,5396
"2018-04-09",7,283
"2018-07-11",1,3886
"2018-07-11",3,189
"2018-07-11",4,601
"2018-07-11",5,2027
"2018-07-11",6,5420
"2018-07-11",7,283
"2018-09-28",1,4056
"2018-09-28",3,189
"2018-09-28",4,601
"2018-09-28",5,2036
"2018-09-28",6,5442
"2018-09-28",7,283
"2019-01-01",1,4452
"2019-01-01",3,189
"2019-01-01",4,598
"2019-01-01",5,2025
"2019-01-01",6,5483
"2019-01-01",7,283
"2019-04-06",1,4769
"2019-04-06",3,189
"2019-04-06",4,595
"2019-04-06",5,2025
"2019-04-06",6,5565
"2019-04-06",7,283
"2019-07-01",1,5017
"2019-07-01",3,189
"2019-07-01",4,590
"2019-07-01",5,2038
"2019-07-01",6,5672
"2019-07-01",7,283
"2019-10-09",0,1
"2019-10-09",1,5100
"2019-10-09",3,189
"2019-10-09",4,610
"2019-10-09",5,2042
"2019-10-09",6,5707
"2019-10-09",7,283
"2020-01-01",0,1
"2020-01-01",1,5291
"2020-01-01",3,189
"2020-01-01",4,515
"2020-01-01",5,2044
"2020-01-01",6,5875
"2020-01-01",7,283
"2020-04-01",0,1
"2020-04-01",1,5665
"2020-04-01",3,192
"2020-04-01",4,590
"2020-04-01",5,2048
"2020-04-01",6,6115
"2020-04-01",7,286
"2020-07-01",0,1
"2020-07-01",1,5904
"2020-07-01",3,192
"2020-07-01",4,591
"2020-07-01",5,2063
"2020-07-01",6,6517
"2020-07-01",7,286
"2020-10-01",0,1
"2020-10-01",1,6214
"2020-10-01",3,192
"2020-10-01",4,591
"2020-10-01",5,2063
"2020-10-01",6,6594
"2020-10-01",7,286
"2021-01-01",0,1
"2021-01-01",1,6482
"2021-01-01",3,192
"2021-01-01",4,591
"2021-01-01",5,2066
"2021-01-01",6,6750
"2021-01-01",7,286
"2021-04-01",0,1
"2021-04-01",1,6809
"2021-04-01",3,192
"2021-04-01",4,592
"2021-04-01",5,2072
"2021-04-01",6,6848
"2021-04-01",7,286
"2021-07-01",0,1
"2021-07-01",1,7138
"2021-07-01",3,192
"2021-07-01",4,592
"2021-07-01",5,2078
"2021-07-01",6,6983
"2021-07-01",7,286
"2021-10-01",0,1
"2021-10-01",1,7298
"2021-10-01",3,189
"2021-10-01",4,517
"2021-10-01",5,2079
"2021-10-01",6,7060
"2021-10-01",7,283
"2022-01-01",0,1
"2022-01-01",1,7508
"2022-01-01",3,189
"2022-01-01",4,517
"2022-01-01",5,2086
"2022-01-01",6,7224
"2022-01-01",7,283
"2022-04-01",0,1
"2022-04-01",1,7810
"2022-04-01",3,189
"2022-04-01",4,519
"2022-04-01",5,2093
"2022-04-01",6,7415
"2022-04-01",7,283
"2022-07-01",0,1
"2022-07-01",1,7850
"2022-07-01",3,189
"2022-07-01",4,516
"2022-07-01",5,2101
"2022-07-01",6,7495
"2022-07-01",7,283
"2022-10-01",0,1
"2022-10-01",1,7977
"2022-10-01",3,189
"2022-10-01",4,518
"2022-10-01",5,2104
"2022-10-01",6,7565
"2022-10-01",7,283
"2023-01-01",0,1
"2023-01-01",1,8215
"2023-01-01",3,189
"2023-01-01",4,624
"2023-01-01",5,2107
"2023-01-01",6,7785
"2023-01-01",7,283
