"snapshot","kingdom","speciesCount"
"2007-12-19",1,2533
"2007-12-19",2,2
"2007-12-19",3,15
"2007-12-19",4,44
"2007-12-19",5,950
"2007-12-19",6,8687
"2007-12-19",7,65
"2008-04-01",1,2552
"2008-04-01",2,2
"2008-04-01",3,15
"2008-04-01",4,44
"2008-04-01",5,970
"2008-04-01",6,8792
"2008-04-01",7,65
"2008-06-27",1,2652
"2008-06-27",2,2
"2008-06-27",3,39
"2008-06-27",4,51
"2008-06-27",5,1014
"2008-06-27",6,9079
"2008-06-27",7,66
"2008-10-10",1,3739
"2008-10-10",2,2
"2008-10-10",3,39
"2008-10-10",4,52
"2008-10-10",5,1016
"2008-10-10",6,9145
"2008-10-10",7,75
"2008-12-17",1,3669
"2008-12-17",2,2
"2008-12-17",3,39
"2008-12-17",4,52
"2008-12-17",5,1020
"2008-12-17",6,9369
"2008-12-17",7,75
"2009-04-06",1,4029
"2009-04-06",2,2
"2009-04-06",3,39
"2009-04-06",4,52
"2009-04-06",5,1025
"2009-04-06",6,10506
"2009-04-06",7,75
"2009-06-17",1,4196
"2009-06-17",2,2
"2009-06-17",3,39
"2009-06-17",4,52
"2009-06-17",5,1034
"2009-06-17",6,10510
"2009-06-17",7,75
"2009-09-25",1,4540
"2009-09-25",2,2
"2009-09-25",3,43
"2009-09-25",4,52
"2009-09-25",5,1100
"2009-09-25",6,11135
"2009-09-25",7,75
"2009-12-16",1,7109
"2009-12-16",2,2
"2009-12-16",3,43
"2009-12-16",4,52
"2009-12-16",5,1109
"2009-12-16",6,11187
"2009-12-16",7,75
"2010-04-01",1,7123
"2010-04-01",2,2
"2010-04-01",3,43
"2010-04-01",4,52
"2010-04-01",5,1074
"2010-04-01",6,11225
"2010-04-01",7,75
"2010-07-26",1,7108
"2010-07-26",2,2
"2010-07-26",3,43
"2010-07-26",4,52
"2010-07-26",5,1115
"2010-07-26",6,11161
"2010-07-26",7,62
"2010-11-17",1,7291
"2010-11-17",2,2
"2010-11-17",3,43
"2010-11-17",4,53
"2010-11-17",5,1194
"2010-11-17",6,11470
"2010-11-17",7,77
"2011-02-21",1,7313
"2011-02-21",2,2
"2011-02-21",3,43
"2011-02-21",4,53
"2011-02-21",5,1247
"2011-02-21",6,11433
"2011-02-21",7,78
"2011-06-10",1,7525
"2011-06-10",3,25
"2011-06-10",4,53
"2011-06-10",5,1305
"2011-06-10",6,11466
"2011-06-10",7,78
"2011-09-05",1,8255
"2011-09-05",3,25
"2011-09-05",4,74
"2011-09-05",5,1306
"2011-09-05",6,12282
"2011-09-05",7,77
"2012-01-18",1,8836
"2012-01-18",3,26
"2012-01-18",4,74
"2012-01-18",5,1259
"2012-01-18",6,13102
"2012-01-18",7,78
"2012-03-26",1,8777
"2012-03-26",3,26
"2012-03-26",4,76
"2012-03-26",5,1292
"2012-03-26",6,13270
"2012-03-26",7,78
"2012-07-13",1,9144
"2012-07-13",3,26
"2012-07-13",4,77
"2012-07-13",5,1299
"2012-07-13",6,13366
"2012-07-13",7,78
"2012-10-31",1,9955
"2012-10-31",3,26
"2012-10-31",4,74
"2012-10-31",5,1532
"2012-10-31",6,13505
"2012-10-31",7,78
"2012-12-11",1,9914
"2012-12-11",3,26
"2012-12-11",4,74
"2012-12-11",5,1545
"2012-12-11",6,13540
"2012-12-11",7,85
"2013-02-20",1,9959
"2013-02-20",3,26
"2013-02-20",4,76
"2013-02-20",5,1629
"2013-02-20",6,13620
"2013-02-20",7,97
"2013-05-21",1,10435
"2013-05-21",3,26
"2013-05-21",4,76
"2013-05-21",5,1630
"2013-05-21",6,13629
"2013-05-21",7,97
"2013-07-09",1,10397
"2013-07-09",3,26
"2013-07-09",4,85
"2013-07-09",5,1670
"2013-07-09",6,13636
"2013-07-09",7,97
"2013-09-10",1,10427
"2013-09-10",3,26
"2013-09-10",4,85
"2013-09-10",5,1671
"2013-09-10",6,13812
"2013-09-10",7,97
"2013-12-20",1,11102
"2013-12-20",3,26
"2013-12-20",4,85
"2013-12-20",5,1663
"2013-12-20",6,13802
"2013-12-20",7,97
"2014-03-28",1,11894
"2014-03-28",3,26
"2014-03-28",4,638
"2014-03-28",5,1722
"2014-03-28",6,14046
"2014-03-28",7,97
"2014-09-08",1,10659
"2014-09-08",3,2
"2014-09-08",4,631
"2014-09-08",5,1767
"2014-09-08",6,13963
"2014-09-08",7,96
"2015-01-19",1,11077
"2015-01-19",3,3
"2015-01-19",4,637
"2015-01-19",5,1953
"2015-01-19",6,14040
"2015-01-19",7,164
"2015-04-09",1,11789
"2015-04-09",3,3
"2015-04-09",4,643
"2015-04-09",5,1966
"2015-04-09",6,14168
"2015-04-09",7,164
"2015-07-03",1,11723
"2015-07-03",3,3
"2015-07-03",4,637
"2015-07-03",5,2097
"2015-07-03",6,14335
"2015-07-03",7,164
"2015-10-01",1,13342
"2015-10-01",3,32
"2015-10-01",4,652
"2015-10-01",5,2149
"2015-10-01",6,14742
"2015-10-01",7,173
"2016-01-04",1,13521
"2016-01-04",3,32
"2016-01-04",4,652
"2016-01-04",5,2538
"2016-01-04",6,14794
"2016-01-04",7,173
"2016-04-05",1,13750
"2016-04-05",3,32
"2016-04-05",4,653
"2016-04-05",5,2548
"2016-04-05",6,14986
"2016-04-05",7,173
"2016-07-04",1,13795
"2016-07-04",3,32
"2016-07-04",4,653
"2016-07-04",5,2578
"2016-07-04",6,15009
"2016-07-04",7,174
"2016-10-07",1,13813
"2016-10-07",3,32
"2016-10-07",4,654
"2016-10-07",5,2590
"2016-10-07",6,15005
"2016-10-07",7,174
"2016-12-27",1,13883
"2016-12-27",3,33
"2016-12-27",4,654
"2016-12-27",5,2616
"2016-12-27",6,15076
"2016-12-27",7,174
"2017-04-12",0,1
"2017-04-12",1,14607
"2017-04-12",3,28
"2017-04-12",4,620
"2017-04-12",5,2612
"2017-04-12",6,14826
"2017-04-12",7,174
"2017-07-24",0,1
"2017-07-24",1,15115
"2017-07-24",3,33
"2017-07-24",4,621
"2017-07-24",5,2637
"2017-07-24",6,15139
"2017-07-24",7,174
"2017-10-12",0,1
"2017-10-12",1,15622
"2017-10-12",3,28
"2017-10-12",4,621
"2017-10-12",5,2653
"2017-10-12",6,15032
"2017-10-12",7,174
"2017-12-22",0,1
"2017-12-22",1,15752
"2017-12-22",3,28
"2017-12-22",4,628
"2017-12-22",5,2790
"2017-12-22",6,15263
"2017-12-22",7,174
"2018-04-09",0,1
"2018-04-09",1,15984
"2018-04-09",3,29
"2018-04-09",4,628
"2018-04-09",5,2887
"2018-04-09",6,15567
"2018-04-09",7,174
"2018-07-11",0,1
"2018-07-11",1,16074
"2018-07-11",3,29
"2018-07-11",4,623
"2018-07-11",5,2848
"2018-07-11",6,15477
"2018-07-11",7,174
"2018-09-28",0,1
"2018-09-28",1,16355
"2018-09-28",3,29
"2018-09-28",4,622
"2018-09-28",5,2875
"2018-09-28",6,15504
"2018-09-28",7,174
"2019-01-01",0,1
"2019-01-01",1,17012
"2019-01-01",3,29
"2019-01-01",4,630
"2019-01-01",5,3007
"2019-01-01",6,15734
"2019-01-01",7,174
"2019-04-06",0,1
"2019-04-06",1,17140
"2019-04-06",3,29
"2019-04-06",4,634
"2019-04-06",5,3251
"2019-04-06",6,15721
"2019-04-06",7,174
"2019-07-01",0,1
"2019-07-01",1,17427
"2019-07-01",3,29
"2019-07-01",4,635
"2019-07-01",5,3280
"2019-07-01",6,16058
"2019-07-01",7,174
"2019-10-09",0,1
"2019-10-09",1,17486
"2019-10-09",3,29
"2019-10-09",4,637
"2019-10-09",5,3381
"2019-10-09",6,16264
"2019-10-09",7,174
"2020-01-01",0,1
"2020-01-01",1,17342
"2020-01-01",3,29
"2020-01-01",4,638
"2020-01-01",5,3141
"2020-01-01",6,16281
"2020-01-01",7,168
"2020-04-01",0,1
"2020-04-01",1,17727
"2020-04-01",3,29
"2020-04-01",4,638
"2020-04-01",5,3182
"2020-04-01",6,16315
"2020-04-01",7,168
"2020-07-01",0,1
"2020-07-01",1,17879
"2020-07-01",3,28
"2020-07-01",4,638
"2020-07-01",5,3285
"2020-07-01",6,16361
"2020-07-01",7,168
"2020-10-01",0,1
"2020-10-01",1,18147
"2020-10-01",3,28
"2020-10-01",4,645
"2020-10-01",5,3293
"2020-10-01",6,16408
"2020-10-01",7,168
"2021-01-01",0,1
"2021-01-01",1,18222
"2021-01-01",3,28
"2021-01-01",4,645
"2021-01-01",5,3321
"2021-01-01",6,16434
"2021-01-01",7,232
"2021-04-01",0,1
"2021-04-01",1,18396
"2021-04-01",3,28
"2021-04-01",4,644
"2021-04-01",5,3375
"2021-04-01",6,16539
"2021-04-01",7,233
"2021-07-01",0,1
"2021-07-01",1,18549
"2021-07-01",3,28
"2021-07-01",4,645
"2021-07-01",5,3407
"2021-07-01",6,16575
"2021-07-01",7,233
"2021-10-01",0,1
"2021-10-01",1,19157
"2021-10-01",3,30
"2021-10-01",4,663
"2021-10-01",5,3691
"2021-10-01",6,16627
"2021-10-01",7,236
"2022-01-01",0,1
"2022-01-01",1,19294
"2022-01-01",3,30
"2022-01-01",4,663
"2022-01-01",5,3675
"2022-01-01",6,16640
"2022-01-01",7,235
"2022-04-01",0,1
"2022-04-01",1,19415
"2022-04-01",3,30
"2022-04-01",4,663
"2022-04-01",5,3854
"2022-04-01",6,16739
"2022-04-01",7,241
"2022-07-01",0,1
"2022-07-01",1,18849
"2022-07-01",3,30
"2022-07-01",4,669
"2022-07-01",5,3933
"2022-07-01",6,16798
"2022-07-01",7,241
"2022-10-01",0,1
"2022-10-01",1,18880
"2022-10-01",3,30
"2022-10-01",4,670
"2022-10-01",5,5069
"2022-10-01",6,16858
"2022-10-01",7,245
"2023-01-01",0,1
"2023-01-01",1,18985
"2023-01-01",3,32
"2023-01-01",4,673
"2023-01-01",5,5107
"2023-01-01",6,16902
"2023-01-01",7,245
