"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1137
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1740
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1137
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1137
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1740
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1740
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1137
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1740
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1137
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
