"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",106,161,136,31,0
"2015-10-01",154,54,1,0,0
"2016-12-27",54,23,0,0,0
"2015-07-03",154,54,1,0,0
"2015-01-19",154,54,1,0,0
"2018-07-11",106,161,136,31,0
"2013-12-20",154,54,1,0,0
"2017-12-22",106,161,136,31,0
"2014-03-28",154,54,1,0,0
"2015-04-09",154,54,1,0,0
"2014-09-08",154,54,1,0,0
"2016-10-07",139,118,1,0,0
"2016-07-04",139,118,1,0,0
"2018-04-09",106,161,136,31,0
"2016-01-04",154,54,1,0,0
"2016-04-05",154,54,1,0,0
"2017-10-12",54,23,0,0,0
"2017-07-24",54,23,0,0,0
"2017-04-12",54,23,0,0,0
