"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3022
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3022
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3022
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3022
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3022
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80385
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80385
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80385
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80385
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80385
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5687
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99064
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99064
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5687
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5687
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99064
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4549
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11709
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
