"snapshot","speciesCount"
"2007-12-19",3958
"2008-04-01",5309
"2008-06-27",6023
"2008-10-10",6321
"2008-12-17",6402
"2009-04-06",6641
"2009-06-17",6655
"2009-09-25",6803
"2009-12-16",6895
"2010-04-01",6915
"2010-07-26",6925
"2010-11-17",7090
"2011-02-21",7087
"2011-06-10",7428
"2011-09-05",7345
"2012-01-18",7378
"2012-03-26",7362
"2012-07-13",7792
"2012-10-31",7907
"2012-12-11",7925
"2013-02-20",8044
"2013-05-21",8126
"2013-07-09",8151
"2013-09-10",8178
"2013-12-20",8132
"2014-03-28",8495
"2014-09-08",8747
"2015-01-19",8847
"2015-04-09",9031
"2015-07-03",9313
"2015-10-01",9372
"2016-01-04",9352
"2016-04-05",9424
"2016-07-04",9470
"2016-10-07",9734
"2016-12-27",9795
"2017-04-12",9871
"2017-07-24",9955
"2017-10-12",9983
"2017-12-22",10331
"2018-04-09",10400
"2018-07-11",9845
"2018-09-28",9837
"2019-01-01",10164
"2019-04-06",10300
"2019-07-01",10407
"2019-10-09",10482
"2020-01-01",10352
"2020-04-01",10803
"2020-07-01",10866
"2020-10-01",10945
"2021-01-01",10993
"2021-04-01",11070
"2021-07-01",11161
"2021-10-01",11255
"2022-01-01",11319
"2022-04-01",11419
"2022-07-01",11247
"2022-10-01",11291
"2023-01-01",11552
"2023-04-01",11686
"2023-07-01",12187
"2023-10-01",12257
"2024-01-01",12356
"2024-04-01",12443
