"snapshot","kingdom","speciesCount"
"2007-12-19",1,225
"2007-12-19",5,1
"2008-04-01",1,227
"2008-04-01",5,1
"2008-06-27",1,294
"2008-06-27",4,26
"2008-06-27",5,1
"2008-10-10",1,294
"2008-10-10",4,228
"2008-10-10",5,1
"2008-12-17",1,338
"2008-12-17",4,271
"2008-12-17",5,1
"2009-04-06",1,337
"2009-04-06",4,271
"2009-04-06",5,1
"2009-06-17",1,338
"2009-06-17",4,271
"2009-06-17",5,1
"2009-09-25",1,341
"2009-09-25",4,271
"2009-09-25",5,1
"2009-12-16",1,346
"2009-12-16",4,271
"2009-12-16",5,1
"2010-04-01",1,347
"2010-04-01",4,289
"2010-04-01",5,1
"2010-07-26",1,354
"2010-07-26",4,289
"2010-07-26",5,1
"2010-11-17",1,428
"2010-11-17",4,289
"2010-11-17",5,1
"2011-02-21",1,433
"2011-02-21",4,289
"2011-02-21",5,1
"2011-06-10",1,448
"2011-06-10",4,595
"2011-06-10",5,1
"2011-09-05",1,448
"2011-09-05",4,595
"2011-09-05",5,1
"2012-01-18",1,456
"2012-01-18",4,595
"2012-01-18",5,1
"2012-03-26",1,460
"2012-03-26",4,595
"2012-03-26",5,1
"2012-07-13",1,491
"2012-07-13",4,595
"2012-07-13",5,1
"2012-10-31",1,489
"2012-10-31",4,595
"2012-10-31",5,1
"2012-12-11",1,507
"2012-12-11",4,595
"2012-12-11",5,1
"2013-02-20",1,508
"2013-02-20",4,595
"2013-02-20",5,1
"2013-05-21",1,520
"2013-05-21",4,595
"2013-05-21",5,1
"2013-07-09",1,520
"2013-07-09",4,595
"2013-07-09",5,1
"2013-09-10",1,535
"2013-09-10",4,595
"2013-09-10",5,1
"2013-12-20",1,572
"2013-12-20",4,595
"2013-12-20",5,1
"2014-03-28",1,580
"2014-03-28",4,676
"2014-03-28",5,1
"2014-09-08",1,600
"2014-09-08",4,688
"2014-09-08",5,1
"2014-09-08",6,53
"2015-01-19",1,605
"2015-01-19",4,688
"2015-01-19",5,1
"2015-01-19",6,53
"2015-04-09",1,608
"2015-04-09",4,688
"2015-04-09",5,1
"2015-04-09",6,53
"2015-07-03",1,609
"2015-07-03",4,688
"2015-07-03",5,1
"2015-07-03",6,53
"2015-10-01",1,582
"2015-10-01",4,688
"2015-10-01",5,1
"2015-10-01",6,53
"2016-01-04",1,602
"2016-01-04",4,688
"2016-01-04",5,1
"2016-01-04",6,53
"2016-01-04",7,12
"2016-04-05",1,649
"2016-04-05",4,688
"2016-04-05",5,1
"2016-04-05",6,55
"2016-04-05",7,12
"2016-07-04",1,677
"2016-07-04",4,688
"2016-07-04",5,1
"2016-07-04",6,64
"2016-07-04",7,12
"2016-10-07",1,688
"2016-10-07",4,688
"2016-10-07",5,1
"2016-10-07",6,75
"2016-10-07",7,12
"2016-12-27",1,707
"2016-12-27",4,688
"2016-12-27",5,1
"2016-12-27",6,75
"2016-12-27",7,12
"2017-04-12",1,715
"2017-04-12",4,688
"2017-04-12",5,1
"2017-04-12",6,77
"2017-04-12",7,12
"2017-07-24",1,728
"2017-07-24",4,688
"2017-07-24",5,2
"2017-07-24",6,82
"2017-07-24",7,12
"2017-10-12",1,710
"2017-10-12",4,688
"2017-10-12",5,2
"2017-10-12",6,105
"2017-10-12",7,12
"2017-12-22",1,728
"2017-12-22",4,688
"2017-12-22",5,2
"2017-12-22",6,107
"2017-12-22",7,12
"2018-04-09",1,717
"2018-04-09",4,688
"2018-04-09",5,2
"2018-04-09",6,117
"2018-04-09",7,12
"2018-07-11",1,729
"2018-07-11",4,331
"2018-07-11",5,2
"2018-07-11",6,132
"2018-07-11",7,12
"2018-09-28",1,739
"2018-09-28",4,332
"2018-09-28",5,3
"2018-09-28",6,164
"2018-09-28",7,12
"2019-01-01",1,785
"2019-01-01",4,320
"2019-01-01",5,3
"2019-01-01",6,175
"2019-01-01",7,12
"2019-04-06",1,834
"2019-04-06",4,275
"2019-04-06",5,5
"2019-04-06",6,187
"2019-04-06",7,12
"2019-07-01",1,900
"2019-07-01",4,267
"2019-07-01",5,5
"2019-07-01",6,201
"2019-07-01",7,12
"2019-10-09",1,917
"2019-10-09",4,267
"2019-10-09",5,5
"2019-10-09",6,209
"2019-10-09",7,12
"2020-01-01",1,1073
"2020-01-01",4,113
"2020-01-01",5,4
"2020-01-01",6,239
"2020-01-01",7,12
"2020-04-01",1,1107
"2020-04-01",4,95
"2020-04-01",5,5
"2020-04-01",6,282
"2020-04-01",7,12
"2020-07-01",1,1126
"2020-07-01",4,95
"2020-07-01",5,5
"2020-07-01",6,312
"2020-07-01",7,12
"2020-10-01",1,1154
"2020-10-01",4,96
"2020-10-01",5,6
"2020-10-01",6,334
"2020-10-01",7,12
"2021-01-01",1,1167
"2021-01-01",4,92
"2021-01-01",5,5
"2021-01-01",6,354
"2021-01-01",7,12
"2021-04-01",1,1180
"2021-04-01",4,90
"2021-04-01",5,6
"2021-04-01",6,385
"2021-04-01",7,12
"2021-07-01",1,1261
"2021-07-01",4,90
"2021-07-01",5,7
"2021-07-01",6,409
"2021-07-01",7,12
"2021-10-01",1,1281
"2021-10-01",4,90
"2021-10-01",5,8
"2021-10-01",6,443
"2021-10-01",7,12
"2022-01-01",1,1293
"2022-01-01",4,90
"2022-01-01",5,9
"2022-01-01",6,457
"2022-01-01",7,12
"2022-04-01",1,1324
"2022-04-01",4,88
"2022-04-01",5,9
"2022-04-01",6,467
"2022-04-01",7,12
"2022-07-01",1,1376
"2022-07-01",4,86
"2022-07-01",5,10
"2022-07-01",6,481
"2022-07-01",7,12
"2022-10-01",1,1401
"2022-10-01",4,86
"2022-10-01",5,10
"2022-10-01",6,508
"2022-10-01",7,12
"2023-01-01",1,1453
"2023-01-01",3,1
"2023-01-01",4,306
"2023-01-01",5,12
"2023-01-01",6,534
"2023-01-01",7,12
"2023-04-01",1,1521
"2023-04-01",3,1
"2023-04-01",4,288
"2023-04-01",5,16
"2023-04-01",6,551
"2023-04-01",7,12
"2023-07-01",1,2137
"2023-07-01",3,1
"2023-07-01",4,289
"2023-07-01",5,17
"2023-07-01",6,568
"2023-07-01",7,12
"2023-10-01",1,1597
"2023-10-01",3,1
"2023-10-01",4,289
"2023-10-01",5,17
"2023-10-01",6,577
"2023-10-01",7,12
"2024-01-01",1,1622
"2024-01-01",3,1
"2024-01-01",4,289
"2024-01-01",5,17
"2024-01-01",6,583
"2024-01-01",7,12
"2024-04-01",1,1668
"2024-04-01",3,1
"2024-04-01",4,292
"2024-04-01",5,18
"2024-04-01",6,616
"2024-04-01",7,12
