"snapshot","national","international"
"2007-12-19",0,46696
"2008-04-01",0,55530
"2008-06-27",0,70058
"2008-10-10",0,74908
"2008-12-17",0,77053
"2009-04-06",0,79216
"2009-06-17",0,84396
"2009-09-25",0,85766
"2009-12-16",0,88584
"2010-04-01",0,88529
"2010-07-26",0,88626
"2010-11-17",0,102071
"2011-02-21",0,108436
"2011-06-10",0,163795
"2011-09-05",0,161956
"2012-01-18",0,163906
"2012-03-26",0,156724
"2012-07-13",0,196815
"2012-10-31",0,190388
"2012-12-11",0,172242
"2013-02-20",0,178174
"2013-05-21",0,196712
"2013-07-09",0,213967
"2013-09-10",0,225740
"2013-12-20",0,247117
"2014-03-28",0,264438
"2014-09-08",0,291777
"2015-01-19",0,292130
"2015-04-09",0,294028
"2015-07-03",0,306833
"2015-10-01",0,313131
"2016-01-04",0,325647
"2016-04-05",0,327439
"2016-07-04",0,329886
"2016-10-07",0,353901
"2016-12-27",0,390370
"2017-04-12",0,395060
"2017-07-24",0,399212
"2017-10-12",0,397668
"2017-12-22",193164,281398
"2018-04-09",193164,271415
"2018-07-11",193164,275872
"2018-09-28",193164,277821
"2019-01-01",193164,295549
"2019-04-06",341283,295077
"2019-07-01",341283,297431
"2019-10-09",341283,298747
"2020-01-01",341283,290327
"2020-04-01",341283,310420
"2020-07-01",414620,313542
"2020-10-01",414620,325425
"2021-01-01",414620,305951
"2021-04-01",414620,289191
"2021-07-01",470135,346794
"2021-10-01",470135,349990
"2022-01-01",470135,386846
"2022-04-01",529745,389524
"2022-07-01",529745,356592
"2022-10-01",529745,359084
"2023-01-01",529745,406313
"2023-04-01",529745,398438
"2023-07-01",529745,407770
"2023-10-01",608823,409222
"2024-01-01",608823,414792
"2024-04-01",608823,430127
