"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",847,503,0,0,0
"2008-04-01",1128,698,0,0,0
"2008-06-27",1256,829,0,0,0
"2008-10-10",1242,861,0,0,0
"2008-12-17",1219,818,0,0,0
"2009-04-06",1233,834,0,0,0
"2009-06-17",1234,836,0,0,0
"2009-09-25",987,751,0,0,0
"2009-12-16",994,753,0,0,0
"2010-04-01",1035,753,0,0,0
"2010-07-26",1040,753,0,0,0
"2010-11-17",1114,838,0,0,0
"2011-02-21",1090,701,0,0,0
"2011-06-10",1334,929,0,0,0
"2011-09-05",1334,929,0,0,0
"2012-01-18",1347,938,0,0,0
"2012-03-26",1337,927,0,0,0
"2012-07-13",1418,1237,0,0,0
"2012-10-31",1531,1258,0,0,0
"2012-12-11",1532,1273,0,0,0
"2013-02-20",1598,1294,0,0,0
"2013-05-21",1661,1330,0,0,0
"2013-07-09",1670,1339,0,0,0
"2013-09-10",1670,1351,4,0,0
"2013-12-20",1692,1363,4,0,0
"2014-03-28",1775,1392,4,0,0
"2014-09-08",1852,1541,7,0,0
"2015-01-19",1871,1551,7,0,0
"2015-04-09",1922,1567,7,0,0
"2015-07-03",1914,1610,7,0,0
"2015-10-01",1958,1618,7,0,0
"2016-01-04",1984,1634,13,0,0
"2016-04-05",2047,1735,13,0,0
"2016-07-04",2048,1760,13,0,0
"2016-10-07",2070,1777,14,0,0
"2016-12-27",2128,1850,28,0,0
"2017-04-12",2156,1863,28,0,0
"2017-07-24",2174,1878,28,0,0
"2017-10-12",2176,1901,28,0,0
"2017-12-22",2144,1854,40,0,0
"2018-04-09",2264,1933,40,0,0
"2018-07-11",2042,1753,40,0,0
"2018-09-28",2324,2119,40,0,0
"2019-01-01",2345,2176,40,0,0
"2019-04-06",2339,2256,55,0,0
"2019-07-01",2382,2377,55,0,0
"2019-10-09",2142,2088,55,0,0
"2020-01-01",2195,2067,55,0,0
"2020-04-01",2256,2264,55,0,0
"2020-07-01",2309,2308,59,0,0
"2020-10-01",2326,2364,68,0,0
"2021-01-01",2369,2532,68,0,0
"2021-04-01",2408,2550,68,0,0
"2021-07-01",2446,2587,76,0,0
"2021-10-01",2418,2766,76,0,0
"2022-01-01",2441,2781,85,0,0
"2022-04-01",2448,2832,89,0,0
"2022-07-01",2348,2766,89,0,0
"2022-10-01",2376,2827,89,0,0
"2023-01-01",2507,2964,89,0,0
"2023-04-01",2728,3292,89,0,0
"2023-07-01",2804,3440,89,0,0
"2023-10-01",2819,3515,92,0,0
"2024-01-01",2818,3650,93,0,0
"2024-04-01",2825,3742,95,0,0
