"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3860
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6337
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",391
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",227
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",178
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",387
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",58
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",6
