"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",44
"2007-12-19",0,"OBSERVATION",96
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"OCCURRENCE",11528
"2007-12-19",1,"OBSERVATION",11805
"2007-12-19",1,"FOSSIL_SPECIMEN",165
"2007-12-19",1,"PRESERVED_SPECIMEN",31752
"2007-12-19",3,"OBSERVATION",45
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"OCCURRENCE",308
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"OCCURRENCE",15
"2007-12-19",5,"LIVING_SPECIMEN",33
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",6,"PRESERVED_SPECIMEN",5610
"2007-12-19",6,"OCCURRENCE",316
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"OCCURRENCE",2
"2007-12-19",7,"LIVING_SPECIMEN",89
"2007-12-19",7,"OBSERVATION",121
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",96
"2008-04-01",0,"OCCURRENCE",11
"2008-04-01",1,"FOSSIL_SPECIMEN",165
"2008-04-01",1,"PRESERVED_SPECIMEN",31635
"2008-04-01",1,"OBSERVATION",12078
"2008-04-01",1,"OCCURRENCE",19869
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",45
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OCCURRENCE",592
"2008-04-01",5,"PRESERVED_SPECIMEN",24
"2008-04-01",5,"LIVING_SPECIMEN",33
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"OCCURRENCE",15
"2008-04-01",6,"PRESERVED_SPECIMEN",5689
"2008-04-01",6,"OCCURRENCE",313
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-04-01",7,"LIVING_SPECIMEN",89
"2008-04-01",7,"OBSERVATION",121
"2008-04-01",7,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",96
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"OCCURRENCE",23
"2008-06-27",1,"OBSERVATION",13013
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2008-06-27",1,"PRESERVED_SPECIMEN",33980
"2008-06-27",1,"OCCURRENCE",26574
"2008-06-27",3,"OBSERVATION",45
"2008-06-27",3,"PRESERVED_SPECIMEN",351
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"HUMAN_OBSERVATION",129
"2008-06-27",4,"OBSERVATION",476
"2008-06-27",4,"PRESERVED_SPECIMEN",551
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",5,"OCCURRENCE",15
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",29
"2008-06-27",5,"LIVING_SPECIMEN",33
"2008-06-27",6,"OCCURRENCE",662
"2008-06-27",6,"PRESERVED_SPECIMEN",8944
"2008-06-27",7,"LIVING_SPECIMEN",89
"2008-06-27",7,"OCCURRENCE",6
"2008-06-27",7,"OBSERVATION",121
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"OCCURRENCE",10
