"snapshot","kingdom","speciesCount"
"2007-12-19",1,2879
"2007-12-19",3,7
"2007-12-19",4,36
"2007-12-19",5,35
"2007-12-19",6,979
"2007-12-19",7,22
"2008-04-01",1,4224
"2008-04-01",3,7
"2008-04-01",4,33
"2008-04-01",5,40
"2008-04-01",6,983
"2008-04-01",7,22
"2008-06-27",1,4525
"2008-06-27",3,51
"2008-06-27",4,75
"2008-06-27",5,42
"2008-06-27",6,1307
"2008-06-27",7,23
"2008-10-10",1,4596
"2008-10-10",3,51
"2008-10-10",4,278
"2008-10-10",5,42
"2008-10-10",6,1331
"2008-10-10",7,23
"2008-12-17",1,4631
"2008-12-17",3,51
"2008-12-17",4,321
"2008-12-17",5,42
"2008-12-17",6,1333
"2008-12-17",7,24
"2009-04-06",1,4858
"2009-04-06",3,57
"2009-04-06",4,321
"2009-04-06",5,42
"2009-04-06",6,1339
"2009-04-06",7,24
"2009-06-17",1,4869
"2009-06-17",3,57
"2009-06-17",4,321
"2009-06-17",5,42
"2009-06-17",6,1342
"2009-06-17",7,24
"2009-09-25",1,4898
"2009-09-25",3,57
"2009-09-25",4,321
"2009-09-25",5,60
"2009-09-25",6,1443
"2009-09-25",7,24
"2009-12-16",1,4982
"2009-12-16",3,57
"2009-12-16",4,321
"2009-12-16",5,60
"2009-12-16",6,1451
"2009-12-16",7,24
"2010-04-01",1,4978
"2010-04-01",3,57
"2010-04-01",4,339
"2010-04-01",5,61
"2010-04-01",6,1456
"2010-04-01",7,24
"2010-07-26",1,4991
"2010-07-26",3,57
"2010-07-26",4,339
"2010-07-26",5,61
"2010-07-26",6,1453
"2010-07-26",7,24
"2010-11-17",1,5069
"2010-11-17",3,61
"2010-11-17",4,340
"2010-11-17",5,75
"2010-11-17",6,1521
"2010-11-17",7,24
"2011-02-21",1,5072
"2011-02-21",3,61
"2011-02-21",4,340
"2011-02-21",5,75
"2011-02-21",6,1515
"2011-02-21",7,24
"2011-06-10",1,5105
"2011-06-10",3,61
"2011-06-10",4,646
"2011-06-10",5,75
"2011-06-10",6,1517
"2011-06-10",7,24
"2011-09-05",1,5022
"2011-09-05",3,61
"2011-09-05",4,646
"2011-09-05",5,75
"2011-09-05",6,1517
"2011-09-05",7,24
"2012-01-18",1,5056
"2012-01-18",3,61
"2012-01-18",4,646
"2012-01-18",5,75
"2012-01-18",6,1516
"2012-01-18",7,24
"2012-03-26",1,5044
"2012-03-26",3,60
"2012-03-26",4,644
"2012-03-26",5,72
"2012-03-26",6,1518
"2012-03-26",7,24
"2012-07-13",1,5486
"2012-07-13",3,60
"2012-07-13",4,644
"2012-07-13",5,59
"2012-07-13",6,1519
"2012-07-13",7,24
"2012-10-31",1,5582
"2012-10-31",3,60
"2012-10-31",4,644
"2012-10-31",5,59
"2012-10-31",6,1538
"2012-10-31",7,24
"2012-12-11",1,5587
"2012-12-11",3,60
"2012-12-11",4,644
"2012-12-11",5,72
"2012-12-11",6,1538
"2012-12-11",7,24
"2013-02-20",1,5706
"2013-02-20",3,60
"2013-02-20",4,644
"2013-02-20",5,72
"2013-02-20",6,1538
"2013-02-20",7,24
"2013-05-21",1,5695
"2013-05-21",3,60
"2013-05-21",4,737
"2013-05-21",5,72
"2013-05-21",6,1538
"2013-05-21",7,24
"2013-07-09",1,5720
"2013-07-09",3,60
"2013-07-09",4,737
"2013-07-09",5,72
"2013-07-09",6,1538
"2013-07-09",7,24
"2013-09-10",1,5746
"2013-09-10",3,60
"2013-09-10",4,737
"2013-09-10",5,72
"2013-09-10",6,1539
"2013-09-10",7,24
"2013-12-20",1,5716
"2013-12-20",3,60
"2013-12-20",4,737
"2013-12-20",5,59
"2013-12-20",6,1536
"2013-12-20",7,24
"2014-03-28",1,5761
"2014-03-28",3,63
"2014-03-28",4,830
"2014-03-28",5,69
"2014-03-28",6,1748
"2014-03-28",7,24
"2014-09-08",1,6009
"2014-09-08",3,63
"2014-09-08",4,832
"2014-09-08",5,69
"2014-09-08",6,1750
"2014-09-08",7,24
"2015-01-19",1,6100
"2015-01-19",3,63
"2015-01-19",4,833
"2015-01-19",5,71
"2015-01-19",6,1756
"2015-01-19",7,24
"2015-04-09",1,6199
"2015-04-09",3,63
"2015-04-09",4,854
"2015-04-09",5,75
"2015-04-09",6,1816
"2015-04-09",7,24
"2015-07-03",1,6273
"2015-07-03",3,63
"2015-07-03",4,854
"2015-07-03",5,78
"2015-07-03",6,2021
"2015-07-03",7,24
"2015-10-01",1,6303
"2015-10-01",3,67
"2015-10-01",4,856
"2015-10-01",5,78
"2015-10-01",6,2044
"2015-10-01",7,24
"2016-01-04",1,6341
"2016-01-04",3,67
"2016-01-04",4,855
"2016-01-04",5,66
"2016-01-04",6,1989
"2016-01-04",7,34
"2016-04-05",1,6408
"2016-04-05",3,67
"2016-04-05",4,856
"2016-04-05",5,66
"2016-04-05",6,1993
"2016-04-05",7,34
"2016-07-04",1,6444
"2016-07-04",3,67
"2016-07-04",4,856
"2016-07-04",5,68
"2016-07-04",6,2001
"2016-07-04",7,34
"2016-10-07",1,6698
"2016-10-07",3,67
"2016-10-07",4,856
"2016-10-07",5,68
"2016-10-07",6,2011
"2016-10-07",7,34
"2016-12-27",1,6741
"2016-12-27",3,63
"2016-12-27",4,865
"2016-12-27",5,70
"2016-12-27",6,2022
"2016-12-27",7,34
"2017-04-12",1,6814
"2017-04-12",3,63
"2017-04-12",4,865
"2017-04-12",5,69
"2017-04-12",6,2026
"2017-04-12",7,34
"2017-07-24",1,6862
"2017-07-24",3,63
"2017-07-24",4,865
"2017-07-24",5,73
"2017-07-24",6,2058
"2017-07-24",7,34
"2017-10-12",1,6883
"2017-10-12",3,65
"2017-10-12",4,865
"2017-10-12",5,73
"2017-10-12",6,2063
"2017-10-12",7,34
"2017-12-22",0,2
"2017-12-22",1,6906
"2017-12-22",3,93
"2017-12-22",4,877
"2017-12-22",5,208
"2017-12-22",6,2211
"2017-12-22",7,34
"2018-04-09",0,2
"2018-04-09",1,6963
"2018-04-09",3,91
"2018-04-09",4,880
"2018-04-09",5,208
"2018-04-09",6,2222
"2018-04-09",7,34
"2018-07-11",0,2
"2018-07-11",1,7003
"2018-07-11",3,91
"2018-07-11",4,583
"2018-07-11",5,95
"2018-07-11",6,2037
"2018-07-11",7,34
"2018-09-28",0,2
"2018-09-28",1,6986
"2018-09-28",3,91
"2018-09-28",4,584
"2018-09-28",5,96
"2018-09-28",6,2044
"2018-09-28",7,34
"2019-01-01",0,2
"2019-01-01",1,7035
"2019-01-01",3,94
"2019-01-01",4,534
"2019-01-01",5,227
"2019-01-01",6,2238
"2019-01-01",7,34
"2019-04-06",0,2
"2019-04-06",1,7113
"2019-04-06",3,94
"2019-04-06",4,502
"2019-04-06",5,263
"2019-04-06",6,2292
"2019-04-06",7,34
"2019-07-01",0,2
"2019-07-01",1,7184
"2019-07-01",3,94
"2019-07-01",4,513
"2019-07-01",5,277
"2019-07-01",6,2303
"2019-07-01",7,34
"2019-10-09",0,2
"2019-10-09",1,7248
"2019-10-09",3,94
"2019-10-09",4,514
"2019-10-09",5,279
"2019-10-09",6,2311
"2019-10-09",7,34
"2020-01-01",0,2
"2020-01-01",1,7104
"2020-01-01",3,94
"2020-01-01",4,510
"2020-01-01",5,280
"2020-01-01",6,2328
"2020-01-01",7,34
"2020-04-01",0,2
"2020-04-01",1,7523
"2020-04-01",3,95
"2020-04-01",4,530
"2020-04-01",5,282
"2020-04-01",6,2337
"2020-04-01",7,34
"2020-07-01",0,2
"2020-07-01",1,7572
"2020-07-01",3,95
"2020-07-01",4,530
"2020-07-01",5,284
"2020-07-01",6,2349
"2020-07-01",7,34
"2020-10-01",0,2
"2020-10-01",1,7611
"2020-10-01",3,95
"2020-10-01",4,534
"2020-10-01",5,288
"2020-10-01",6,2381
"2020-10-01",7,34
"2021-01-01",0,2
"2021-01-01",1,7631
"2021-01-01",3,95
"2021-01-01",4,549
"2021-01-01",5,287
"2021-01-01",6,2395
"2021-01-01",7,34
"2021-04-01",0,2
"2021-04-01",1,7710
"2021-04-01",3,94
"2021-04-01",4,542
"2021-04-01",5,288
"2021-04-01",6,2400
"2021-04-01",7,34
"2021-07-01",0,2
"2021-07-01",1,7781
"2021-07-01",3,94
"2021-07-01",4,543
"2021-07-01",5,288
"2021-07-01",6,2419
"2021-07-01",7,34
"2021-10-01",0,2
"2021-10-01",1,7837
"2021-10-01",3,104
"2021-10-01",4,546
"2021-10-01",5,295
"2021-10-01",6,2437
"2021-10-01",7,34
"2022-01-01",0,2
"2022-01-01",1,7868
"2022-01-01",3,107
"2022-01-01",4,546
"2022-01-01",5,318
"2022-01-01",6,2444
"2022-01-01",7,34
"2022-04-01",0,2
"2022-04-01",1,7892
"2022-04-01",3,107
"2022-04-01",4,579
"2022-04-01",5,349
"2022-04-01",6,2453
"2022-04-01",7,37
"2022-07-01",0,2
"2022-07-01",1,7940
"2022-07-01",3,110
"2022-07-01",4,344
"2022-07-01",5,359
"2022-07-01",6,2455
"2022-07-01",7,37
"2022-10-01",0,2
"2022-10-01",1,7960
"2022-10-01",3,110
"2022-10-01",4,344
"2022-10-01",5,361
"2022-10-01",6,2477
"2022-10-01",7,37
"2023-01-01",0,2
"2023-01-01",1,7985
"2023-01-01",3,112
"2023-01-01",4,559
"2023-01-01",5,368
"2023-01-01",6,2489
"2023-01-01",7,37
"2023-04-01",0,2
"2023-04-01",1,8125
"2023-04-01",3,109
"2023-04-01",4,540
"2023-04-01",5,374
"2023-04-01",6,2499
"2023-04-01",7,37
"2023-07-01",0,2
"2023-07-01",1,8492
"2023-07-01",3,113
"2023-07-01",4,540
"2023-07-01",5,492
"2023-07-01",6,2508
"2023-07-01",7,40
"2023-10-01",0,2
"2023-10-01",1,8554
"2023-10-01",3,113
"2023-10-01",4,541
"2023-10-01",5,498
"2023-10-01",6,2509
"2023-10-01",7,40
"2024-01-01",0,2
"2024-01-01",1,8617
"2024-01-01",3,113
"2024-01-01",4,539
"2024-01-01",5,528
"2024-01-01",6,2517
"2024-01-01",7,40
"2024-04-01",0,2
"2024-04-01",1,8677
"2024-04-01",3,113
"2024-04-01",4,540
"2024-04-01",5,528
"2024-04-01",6,2543
"2024-04-01",7,40
