"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",769,580,1,0,0
"2008-04-01",1043,782,1,0,0
"2008-06-27",1167,917,1,0,0
"2008-10-10",1152,950,1,0,0
"2008-12-17",1133,901,3,0,0
"2009-04-06",1148,916,3,0,0
"2009-06-17",1148,919,3,0,0
"2009-09-25",945,790,3,0,0
"2009-12-16",952,792,3,0,0
"2010-04-01",993,792,3,0,0
"2010-07-26",998,792,3,0,0
"2010-11-17",1064,873,15,0,0
"2011-02-21",1056,722,13,0,0
"2011-06-10",1295,955,13,0,0
"2011-09-05",1295,955,13,0,0
"2012-01-18",1307,965,13,0,0
"2012-03-26",1300,951,13,0,0
"2012-07-13",1364,1247,44,0,0
"2012-10-31",1474,1270,45,0,0
"2012-12-11",1474,1286,45,0,0
"2013-02-20",1541,1306,45,0,0
"2013-05-21",1604,1342,45,0,0
"2013-07-09",1613,1351,45,0,0
"2013-09-10",1611,1347,67,0,0
"2013-12-20",1631,1361,67,0,0
"2014-03-28",1701,1406,64,0,0
"2014-09-08",1778,1528,94,0,0
"2015-01-19",1800,1535,94,0,0
"2015-04-09",1850,1552,94,0,0
"2015-07-03",1841,1596,94,0,0
"2015-10-01",1886,1602,95,0,0
"2016-01-04",1913,1613,105,0,0
"2016-04-05",1969,1721,105,0,0
"2016-07-04",1971,1745,105,0,0
"2016-10-07",1994,1760,107,0,0
"2016-12-27",2042,1846,118,0,0
"2017-04-12",2071,1861,115,0,0
"2017-07-24",2091,1874,115,0,0
"2017-10-12",2091,1901,113,0,0
"2017-12-22",2071,1846,121,0,0
"2018-04-09",2181,1932,124,0,0
"2018-07-11",1975,1736,124,0,0
"2018-09-28",2147,2212,124,0,0
"2019-01-01",2171,2265,125,0,0
"2019-04-06",2172,2339,139,0,0
"2019-07-01",2210,2465,139,0,0
"2019-10-09",2069,2077,139,0,0
"2020-01-01",2121,2061,135,0,0
"2020-04-01",2174,2258,143,0,0
"2020-07-01",2223,2299,154,0,0
"2020-10-01",2242,2344,168,4,0
"2021-01-01",2288,2508,169,4,0
"2021-04-01",2327,2525,170,4,0
"2021-07-01",2360,2554,191,4,0
"2021-10-01",2331,2717,208,4,0
"2022-01-01",2356,2724,223,4,0
"2022-04-01",2363,2772,230,4,0
"2022-07-01",2257,2705,237,4,0
"2022-10-01",2284,2758,246,4,0
"2023-01-01",2405,2895,256,4,0
"2023-04-01",2561,3275,269,4,0
"2023-07-01",2638,3404,287,4,0
"2023-10-01",2666,3463,292,5,0
"2024-01-01",2678,3579,299,5,0
"2024-04-01",2686,3648,323,5,0
