"snapshot","kingdom","speciesCount"
"2007-12-19",1,2482
"2007-12-19",3,7
"2007-12-19",4,3
"2007-12-19",5,13
"2007-12-19",6,932
"2007-12-19",7,11
"2008-04-01",1,2470
"2008-04-01",3,7
"2008-04-01",4,3
"2008-04-01",5,18
"2008-04-01",6,937
"2008-04-01",7,11
"2008-06-27",1,2567
"2008-06-27",3,51
"2008-06-27",4,45
"2008-06-27",5,20
"2008-06-27",6,1265
"2008-06-27",7,11
"2008-10-10",1,4214
"2008-10-10",3,51
"2008-10-10",4,46
"2008-10-10",5,20
"2008-10-10",6,1291
"2008-10-10",7,11
"2008-12-17",1,4239
"2008-12-17",3,51
"2008-12-17",4,46
"2008-12-17",5,20
"2008-12-17",6,1291
"2008-12-17",7,11
"2009-04-06",1,4492
"2009-04-06",3,51
"2009-04-06",4,46
"2009-04-06",5,20
"2009-04-06",6,1295
"2009-04-06",7,11
"2009-06-17",1,4500
"2009-06-17",3,51
"2009-06-17",4,46
"2009-06-17",5,20
"2009-06-17",6,1295
"2009-06-17",7,11
"2009-09-25",1,4547
"2009-09-25",3,51
"2009-09-25",4,46
"2009-09-25",5,38
"2009-09-25",6,1408
"2009-09-25",7,11
"2009-12-16",1,4590
"2009-12-16",3,51
"2009-12-16",4,46
"2009-12-16",5,38
"2009-12-16",6,1417
"2009-12-16",7,11
"2010-04-01",1,4591
"2010-04-01",3,51
"2010-04-01",4,46
"2010-04-01",5,39
"2010-04-01",6,1422
"2010-04-01",7,11
"2010-07-26",1,4605
"2010-07-26",3,51
"2010-07-26",4,46
"2010-07-26",5,39
"2010-07-26",6,1419
"2010-07-26",7,11
"2010-11-17",1,4633
"2010-11-17",3,55
"2010-11-17",4,47
"2010-11-17",5,40
"2010-11-17",6,1496
"2010-11-17",7,11
"2011-02-21",1,4635
"2011-02-21",3,55
"2011-02-21",4,47
"2011-02-21",5,40
"2011-02-21",6,1490
"2011-02-21",7,11
"2011-06-10",1,4648
"2011-06-10",3,53
"2011-06-10",4,47
"2011-06-10",5,40
"2011-06-10",6,1492
"2011-06-10",7,11
"2011-09-05",1,4564
"2011-09-05",3,53
"2011-09-05",4,47
"2011-09-05",5,40
"2011-09-05",6,1492
"2011-09-05",7,11
"2012-01-18",1,4600
"2012-01-18",3,53
"2012-01-18",4,47
"2012-01-18",5,39
"2012-01-18",6,1489
"2012-01-18",7,11
"2012-03-26",1,4587
"2012-03-26",3,52
"2012-03-26",4,45
"2012-03-26",5,36
"2012-03-26",6,1491
"2012-03-26",7,11
"2012-07-13",1,4849
"2012-07-13",3,52
"2012-07-13",4,45
"2012-07-13",5,37
"2012-07-13",6,1497
"2012-07-13",7,11
"2012-10-31",1,4976
"2012-10-31",3,52
"2012-10-31",4,45
"2012-10-31",5,37
"2012-10-31",6,1520
"2012-10-31",7,11
"2012-12-11",1,4978
"2012-12-11",3,52
"2012-12-11",4,45
"2012-12-11",5,37
"2012-12-11",6,1532
"2012-12-11",7,14
"2013-02-20",1,5459
"2013-02-20",3,52
"2013-02-20",4,45
"2013-02-20",5,37
"2013-02-20",6,1532
"2013-02-20",7,14
"2013-05-21",1,5455
"2013-05-21",3,52
"2013-05-21",4,45
"2013-05-21",5,37
"2013-05-21",6,1532
"2013-05-21",7,14
"2013-07-09",1,5479
"2013-07-09",3,52
"2013-07-09",4,45
"2013-07-09",5,37
"2013-07-09",6,1532
"2013-07-09",7,14
"2013-09-10",1,5497
"2013-09-10",3,52
"2013-09-10",4,45
"2013-09-10",5,37
"2013-09-10",6,1533
"2013-09-10",7,14
"2013-12-20",1,5455
"2013-12-20",3,52
"2013-12-20",4,45
"2013-12-20",5,37
"2013-12-20",6,1530
"2013-12-20",7,14
"2014-03-28",1,5517
"2014-03-28",3,54
"2014-03-28",4,67
"2014-03-28",5,47
"2014-03-28",6,1742
"2014-03-28",7,14
"2014-09-08",1,4257
"2014-09-08",3,5
"2014-09-08",4,6
"2014-09-08",5,42
"2014-09-08",6,1268
"2014-09-08",7,14
"2015-01-19",1,4306
"2015-01-19",3,5
"2015-01-19",4,6
"2015-01-19",5,46
"2015-01-19",6,1291
"2015-01-19",7,14
"2015-04-09",1,4428
"2015-04-09",3,5
"2015-04-09",4,30
"2015-04-09",5,50
"2015-04-09",6,1376
"2015-04-09",7,14
"2015-07-03",1,4473
"2015-07-03",3,5
"2015-07-03",4,35
"2015-07-03",5,53
"2015-07-03",6,1733
"2015-07-03",7,14
"2015-10-01",1,5968
"2015-10-01",3,58
"2015-10-01",4,69
"2015-10-01",5,57
"2015-10-01",6,2037
"2015-10-01",7,14
"2016-01-04",1,5993
"2016-01-04",3,58
"2016-01-04",4,69
"2016-01-04",5,37
"2016-01-04",6,1980
"2016-01-04",7,14
"2016-04-05",1,6054
"2016-04-05",3,58
"2016-04-05",4,70
"2016-04-05",5,37
"2016-04-05",6,1984
"2016-04-05",7,14
"2016-07-04",1,6091
"2016-07-04",3,58
"2016-07-04",4,70
"2016-07-04",5,39
"2016-07-04",6,1992
"2016-07-04",7,14
"2016-10-07",1,6330
"2016-10-07",3,58
"2016-10-07",4,70
"2016-10-07",5,39
"2016-10-07",6,1994
"2016-10-07",7,14
"2016-12-27",1,6363
"2016-12-27",3,58
"2016-12-27",4,70
"2016-12-27",5,41
"2016-12-27",6,2005
"2016-12-27",7,14
"2017-04-12",1,6439
"2017-04-12",3,54
"2017-04-12",4,69
"2017-04-12",5,39
"2017-04-12",6,1985
"2017-04-12",7,14
"2017-07-24",1,6490
"2017-07-24",3,58
"2017-07-24",4,70
"2017-07-24",5,43
"2017-07-24",6,2042
"2017-07-24",7,14
"2017-10-12",1,6517
"2017-10-12",3,54
"2017-10-12",4,69
"2017-10-12",5,43
"2017-10-12",6,2021
"2017-10-12",7,14
"2017-12-22",1,6530
"2017-12-22",3,82
"2017-12-22",4,81
"2017-12-22",5,178
"2017-12-22",6,2136
"2017-12-22",7,14
"2018-04-09",1,6619
"2018-04-09",3,83
"2018-04-09",4,102
"2018-04-09",5,179
"2018-04-09",6,2170
"2018-04-09",7,14
"2018-07-11",1,6660
"2018-07-11",3,83
"2018-07-11",4,99
"2018-07-11",5,66
"2018-07-11",6,1978
"2018-07-11",7,14
"2018-09-28",1,6645
"2018-09-28",3,83
"2018-09-28",4,101
"2018-09-28",5,66
"2018-09-28",6,1982
"2018-09-28",7,14
"2019-01-01",1,6689
"2019-01-01",3,83
"2019-01-01",4,103
"2019-01-01",5,197
"2019-01-01",6,2178
"2019-01-01",7,14
"2019-04-06",1,6754
"2019-04-06",3,83
"2019-04-06",4,109
"2019-04-06",5,233
"2019-04-06",6,2232
"2019-04-06",7,14
"2019-07-01",1,6770
"2019-07-01",3,83
"2019-07-01",4,116
"2019-07-01",5,246
"2019-07-01",6,2240
"2019-07-01",7,14
"2019-10-09",1,6825
"2019-10-09",3,83
"2019-10-09",4,117
"2019-10-09",5,248
"2019-10-09",6,2249
"2019-10-09",7,14
