"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",690,633,27,0,0
"2008-04-01",955,834,37,0,0
"2008-06-27",1039,1005,41,0,0
"2008-10-10",1040,1022,41,0,0
"2008-12-17",1016,974,47,0,0
"2009-04-06",1031,989,47,0,0
"2009-06-17",1031,989,50,0,0
"2009-09-25",869,818,51,0,0
"2009-12-16",875,820,52,0,0
"2010-04-01",899,837,52,0,0
"2010-07-26",904,837,52,0,0
"2010-11-17",965,881,106,0,0
"2011-02-21",951,754,86,0,0
"2011-06-10",1151,1024,88,0,0
"2011-09-05",1151,1024,88,0,0
"2012-01-18",1163,1034,88,0,0
"2012-03-26",1168,1008,88,0,0
"2012-07-13",1240,1239,176,0,0
"2012-10-31",1338,1274,177,0,0
"2012-12-11",1340,1288,177,0,0
"2013-02-20",1402,1313,177,0,0
"2013-05-21",1464,1350,177,0,0
"2013-07-09",1472,1360,177,0,0
"2013-09-10",1469,1364,189,3,0
"2013-12-20",1489,1378,189,3,0
"2014-03-28",1577,1431,160,3,0
"2014-09-08",1652,1546,192,10,0
"2015-01-19",1663,1561,195,10,0
"2015-04-09",1713,1578,195,10,0
"2015-07-03",1729,1595,197,10,0
"2015-10-01",1754,1622,197,10,0
"2016-01-04",1775,1627,207,22,0
"2016-04-05",1827,1739,206,23,0
"2016-07-04",1826,1765,207,23,0
"2016-10-07",1842,1789,207,23,0
"2016-12-27",1870,1894,210,32,0
"2017-04-12",1902,1910,203,32,0
"2017-07-24",1922,1919,207,32,0
"2017-10-12",1925,1943,205,32,0
"2017-12-22",1917,1877,195,49,0
"2018-04-09",1998,1983,207,49,0
"2018-07-11",1843,1744,199,49,0
"2018-09-28",1863,2371,200,49,0
"2019-01-01",1894,2407,211,49,0
"2019-04-06",1895,2476,208,71,0
"2019-07-01",1927,2606,210,71,0
"2019-10-09",1932,2069,213,71,0
"2020-01-01",1989,2069,188,71,0
"2020-04-01",2034,2245,225,71,0
"2020-07-01",2079,2294,223,80,0
"2020-10-01",2098,2341,232,87,0
"2021-01-01",2142,2496,244,87,0
"2021-04-01",2177,2516,246,87,0
"2021-07-01",2211,2543,264,91,0
"2021-10-01",2186,2678,304,92,0
"2022-01-01",2206,2694,296,111,0
"2022-04-01",2207,2738,311,113,0
"2022-07-01",2109,2659,322,113,0
"2022-10-01",2139,2709,331,113,0
"2023-01-01",2246,2864,337,113,0
"2023-04-01",2293,3331,372,113,0
"2023-07-01",2364,3452,404,113,0
"2023-10-01",2379,3513,421,113,0
"2024-01-01",2413,3592,443,113,0
"2024-04-01",2421,3644,483,114,0
