"snapshot","national","international"
"2007-12-19",1,3604
"2008-04-01",1,5014
"2008-06-27",1,5861
"2008-10-10",1,6157
"2008-12-17",1,6225
"2009-04-06",1,6435
"2009-06-17",1,6446
"2009-09-25",1,6594
"2009-12-16",1,6686
"2010-04-01",1,6706
"2010-07-26",1,6716
"2010-11-17",1,6882
"2011-02-21",1,6897
"2011-06-10",1,7238
"2011-09-05",1,7155
"2012-01-18",1,7189
"2012-03-26",1,7146
"2012-07-13",1,7632
"2012-10-31",1,7736
"2012-12-11",1,5999
"2013-02-20",1,6188
"2013-05-21",1,6294
"2013-07-09",1,8028
"2013-09-10",1,8064
"2013-12-20",1,8132
"2014-03-28",1,8410
"2014-09-08",1,8721
"2015-01-19",1,8821
"2015-04-09",1,9005
"2015-07-03",1,9287
"2015-10-01",1,9352
"2016-01-04",1,9331
"2016-04-05",1,9423
"2016-07-04",1,9469
"2016-10-07",1,9734
"2016-12-27",1,9795
"2017-04-12",1,9871
"2017-07-24",1,9955
"2017-10-12",1,9983
"2017-12-22",334,10224
"2018-04-09",334,10282
"2018-07-11",334,9720
"2018-09-28",334,9713
"2019-01-01",334,10040
"2019-04-06",348,10166
"2019-07-01",348,10234
"2019-10-09",348,10296
"2020-01-01",348,10163
"2020-04-01",348,10626
"2020-07-01",350,10684
"2020-10-01",350,10767
"2021-01-01",350,10816
"2021-04-01",350,10895
"2021-07-01",355,10985
"2021-10-01",355,11099
"2022-01-01",355,11160
"2022-04-01",357,11256
"2022-07-01",357,11087
"2022-10-01",357,11131
"2023-01-01",357,11392
"2023-04-01",357,11526
"2023-07-01",357,12029
"2023-10-01",372,12097
"2024-01-01",372,12232
"2024-04-01",372,12319
