"snapshot","occurrenceCount"
"2007-12-19",61981
"2008-04-01",70815
"2008-06-27",85339
"2008-10-10",90191
"2008-12-17",95752
"2009-04-06",98621
"2009-06-17",104100
"2009-09-25",106016
"2009-12-16",108848
"2010-04-01",109064
"2010-07-26",109161
"2010-11-17",122666
"2011-02-21",128544
"2011-06-10",183903
"2011-09-05",182064
"2012-01-18",184014
"2012-03-26",177056
"2012-07-13",217147
"2012-10-31",210532
"2012-12-11",210245
"2013-02-20",217946
"2013-05-21",236327
"2013-07-09",234132
"2013-09-10",245455
"2013-12-20",247117
"2014-03-28",272203
"2014-09-08",299542
"2015-01-19",299895
"2015-04-09",301793
"2015-07-03",314608
"2015-10-01",319774
"2016-01-04",332290
"2016-04-05",327556
"2016-07-04",330007
"2016-10-07",353901
"2016-12-27",390370
"2017-04-12",395061
"2017-07-24",399212
"2017-10-12",397668
"2017-12-22",474562
"2018-04-09",474133
"2018-07-11",469154
"2018-09-28",471103
"2019-01-01",488831
"2019-04-06",636478
"2019-07-01",640305
"2019-10-09",641621
"2020-01-01",633201
"2020-04-01",653294
"2020-07-01",729936
"2020-10-01",741819
"2021-01-01",722452
"2021-04-01",705724
"2021-07-01",818842
"2021-10-01",822038
"2022-01-01",858894
"2022-04-01",921549
"2022-07-01",888617
"2022-10-01",891109
"2023-01-01",938338
"2023-04-01",930486
"2023-07-01",939818
"2023-10-01",1020309
"2024-01-01",1023685
"2024-04-01",1039020
