"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"UNKNOWN",176
"2014-09-08",5,"OBSERVATION",26
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",5977
"2017-10-12",4,"FOSSIL_SPECIMEN",245
"2009-04-06",6,"PRESERVED_SPECIMEN",14477
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1088
"2012-01-18",4,"HUMAN_OBSERVATION",4057
"2008-12-17",7,"PRESERVED_SPECIMEN",93
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",8467
"2011-09-05",5,"LIVING_SPECIMEN",45
"2012-10-31",7,"HUMAN_OBSERVATION",12
"2013-07-09",1,"HUMAN_OBSERVATION",102
"2014-03-28",0,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",35880
"2016-10-07",0,"UNKNOWN",30
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1943
"2015-04-09",3,"LIVING_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",6973
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",297
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",119
"2008-06-27",5,"PRESERVED_SPECIMEN",542
"2010-11-17",3,"UNKNOWN",1526
"2012-07-13",3,"UNKNOWN",1930
"2012-10-31",4,"OBSERVATION",237
"2016-04-05",1,"PRESERVED_SPECIMEN",31240
"2015-01-19",0,"FOSSIL_SPECIMEN",381
"2016-07-04",6,"HUMAN_OBSERVATION",1763
"2014-03-28",4,"HUMAN_OBSERVATION",4143
"2012-10-31",5,"UNKNOWN",71
"2011-09-05",0,"HUMAN_OBSERVATION",114
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2009-04-06",7,"PRESERVED_SPECIMEN",93
"2015-04-09",7,"HUMAN_OBSERVATION",12
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2010-04-01",0,"UNKNOWN",78
"2013-02-20",7,"HUMAN_OBSERVATION",12
"2011-02-21",6,"PRESERVED_SPECIMEN",17943
"2009-06-17",4,"OBSERVATION",271
"2016-07-04",3,"LIVING_SPECIMEN",24
"2016-12-27",0,"FOSSIL_SPECIMEN",551
"2011-09-05",6,"LIVING_SPECIMEN",257
"2016-12-27",1,"MATERIAL_SAMPLE",56
"2014-03-28",1,"OBSERVATION",293
"2013-09-10",3,"PRESERVED_SPECIMEN",22
"2016-10-07",0,"FOSSIL_SPECIMEN",696
"2008-04-01",0,"UNKNOWN",111
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"UNKNOWN",3859
"2012-03-26",6,"PRESERVED_SPECIMEN",17477
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",237
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",237
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2011-06-10",5,"LIVING_SPECIMEN",45
"2017-04-12",1,"HUMAN_OBSERVATION",2326
"2007-12-19",0,"FOSSIL_SPECIMEN",39
"2008-06-27",6,"PRESERVED_SPECIMEN",13789
"2010-11-17",4,"UNKNOWN",200
"2012-07-13",4,"UNKNOWN",176
"2012-10-31",5,"OBSERVATION",26
"2009-12-16",0,"UNKNOWN",72
"2013-05-21",0,"FOSSIL_SPECIMEN",97
"2015-01-19",1,"FOSSIL_SPECIMEN",6504
"2016-07-04",7,"HUMAN_OBSERVATION",12
"2012-10-31",6,"UNKNOWN",6261
"2014-09-08",7,"OBSERVATION",26
"2011-09-05",1,"HUMAN_OBSERVATION",45
"2013-07-09",0,"UNKNOWN",44
"2015-07-03",4,"HUMAN_OBSERVATION",4142
"2012-07-13",7,"HUMAN_OBSERVATION",12
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2010-04-01",1,"UNKNOWN",9454
"2011-02-21",7,"PRESERVED_SPECIMEN",93
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2009-06-17",5,"OBSERVATION",26
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",7006
"2017-10-12",0,"PRESERVED_SPECIMEN",1115
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",235
"2011-06-10",0,"HUMAN_OBSERVATION",126
"2013-09-10",4,"PRESERVED_SPECIMEN",206
"2016-10-07",1,"FOSSIL_SPECIMEN",6841
"2008-04-01",1,"UNKNOWN",9345
"2015-07-03",1,"OBSERVATION",493
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2010-04-01",4,"HUMAN_OBSERVATION",405
"2012-07-13",4,"OBSERVATION",237
"2012-03-26",7,"PRESERVED_SPECIMEN",93
"2015-04-09",5,"LIVING_SPECIMEN",47
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",26
"2012-01-18",3,"LIVING_SPECIMEN",12
"2013-02-20",5,"OBSERVATION",26
"2016-01-04",4,"FOSSIL_SPECIMEN",223
"2009-09-25",1,"FOSSIL_SPECIMEN",1716
"2011-06-10",6,"LIVING_SPECIMEN",257
"2007-12-19",1,"FOSSIL_SPECIMEN",1574
"2008-06-27",7,"PRESERVED_SPECIMEN",93
"2010-11-17",5,"UNKNOWN",144
"2012-07-13",5,"UNKNOWN",71
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"UNKNOWN",9442
"2013-05-21",1,"FOSSIL_SPECIMEN",4159
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",3742
"2010-04-01",1,"OBSERVATION",16
"2008-10-10",4,"PRESERVED_SPECIMEN",41
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",405
"2012-03-26",0,"HUMAN_OBSERVATION",114
"2012-01-18",7,"HUMAN_OBSERVATION",12
"2014-09-08",0,"UNKNOWN",679
