"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1761,2395,423,70,17
"2008-04-01",856,1053,134,52,7
"2014-09-08",1597,2346,402,68,17
"2008-06-27",916,1208,171,57,8
"2013-09-10",1518,2189,383,67,17
"2009-09-25",893,1268,227,52,14
"2011-06-10",1382,2059,359,62,17
"2013-02-20",1503,2163,385,64,17
"2013-05-21",1511,2181,383,66,17
"2008-12-17",847,1176,204,51,14
"2011-02-21",1260,1763,335,61,17
"2016-12-27",1756,2568,436,75,17
"2015-04-09",1782,2406,430,71,17
"2010-11-17",1214,1674,321,62,16
"2010-07-26",1083,1313,237,54,14
"2009-12-16",898,1268,230,53,14
"2012-07-13",1453,2189,375,61,17
"2014-03-28",1561,2283,393,68,17
"2016-07-04",1761,2530,438,72,17
"2009-04-06",859,1181,210,53,14
"2016-01-04",1695,2449,427,71,17
"2016-10-07",1760,2532,432,72,17
"2008-10-10",1053,1447,234,52,14
"2016-04-05",1755,2511,437,72,17
"2017-04-12",1783,2684,488,76,17
"2009-06-17",884,1245,218,53,14
"2013-07-09",1515,2187,383,66,17
"2012-12-11",1488,2150,378,62,17
"2012-10-31",1503,2150,378,62,17
"2012-03-26",1390,2081,373,63,17
"2010-04-01",1051,1312,236,54,14
"2013-12-20",1530,2213,386,67,17
"2011-09-05",1378,2077,367,62,17
"2015-10-01",1723,2418,426,71,17
"2012-01-18",1391,2081,375,62,17
"2007-12-19",692,744,114,52,7
"2015-07-03",1671,2395,422,71,17
