"snapshot","national","international"
"2009-06-17",0,1139
"2013-02-20",0,1531
"2012-10-31",0,1624
"2013-05-21",0,1641
"2012-03-26",0,1630
"2015-07-03",0,3159
"2013-07-09",0,1734
"2015-01-19",0,2873
"2008-12-17",0,1172
"2018-07-11",246,3030
"2011-02-21",0,1558
"2008-06-27",0,1119
"2013-12-20",0,2597
"2017-12-22",246,3597
"2014-03-28",0,2774
"2015-04-09",0,3037
"2008-10-10",0,1142
"2013-09-10",0,1903
"2009-04-06",0,1114
"2012-07-13",0,1686
"2014-09-08",0,2825
"2016-10-07",0,3517
"2010-07-26",0,1444
"2016-07-04",0,3508
"2018-04-09",246,2979
"2016-01-04",0,3441
"2016-04-05",0,3463
"2011-06-10",0,1575
"2012-01-18",0,1505
"2008-04-01",0,910
"2010-04-01",0,1231
"2017-10-12",0,3638
"2017-07-24",0,3630
"2019-01-01",246,3082
"2009-09-25",0,1179
"2017-04-12",0,3605
"2007-12-19",0,856
"2009-12-16",0,1194
"2011-09-05",0,1576
"2019-04-06",252,3359
"2010-11-17",0,1529
"2018-09-28",246,3010
"2012-12-11",0,1516
"2015-10-01",0,3346
"2016-12-27",0,3562
