"snapshot","kingdom","speciesCount"
"2013-02-20",1,562
"2013-02-20",6,1137
"2014-09-08",1,565
"2014-09-08",6,1145
"2016-01-04",1,565
"2016-01-04",6,1145
"2015-10-01",1,565
"2015-10-01",6,1145
"2012-12-11",1,562
"2012-12-11",6,1137
"2008-06-27",1,194
"2010-04-01",1,194
"2009-04-06",1,194
"2012-10-31",1,562
"2012-10-31",6,1137
"2012-03-26",1,564
"2012-03-26",6,1137
"2011-06-10",1,682
"2008-10-10",1,194
"2011-06-10",6,1093
"2014-03-28",1,565
"2014-03-28",6,1145
"2011-09-05",1,564
"2011-09-05",6,327
"2009-09-25",1,194
"2013-09-10",1,562
"2013-09-10",6,1137
"2008-12-17",1,194
"2009-12-16",1,194
"2010-07-26",1,194
"2015-04-09",1,565
"2012-07-13",1,562
"2015-04-09",6,1145
"2012-07-13",6,1137
"2013-07-09",1,562
"2009-06-17",1,194
"2013-07-09",6,1137
"2011-02-21",1,194
"2015-07-03",1,565
"2015-07-03",6,1145
"2012-01-18",1,564
"2012-01-18",6,1137
"2013-05-21",1,562
"2013-05-21",6,1137
"2015-01-19",1,565
"2015-01-19",6,1145
"2010-11-17",1,194
"2013-12-20",1,562
"2013-12-20",6,1137
