"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"PRESERVED_SPECIMEN",8739
"2012-03-26",1,"PRESERVED_SPECIMEN",9036
"2012-07-13",6,"OBSERVATION",24817
"2012-12-11",5,"PRESERVED_SPECIMEN",2333
"2015-01-19",1,"OBSERVATION",1060428
"2016-01-04",5,"PRESERVED_SPECIMEN",9327
"2012-12-11",0,"OBSERVATION",43
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",395306
"2011-06-10",1,"UNKNOWN",12930
"2012-03-26",6,"OBSERVATION",24817
"2013-07-09",0,"PRESERVED_SPECIMEN",3047
"2015-01-19",6,"UNKNOWN",157198
"2016-01-04",1,"UNKNOWN",9
"2010-07-26",6,"UNKNOWN",55505
"2013-05-21",1,"OBSERVATION",1056308
"2008-12-17",5,"UNKNOWN",2332
"2010-11-17",1,"PRESERVED_SPECIMEN",5273
"2013-05-21",6,"UNKNOWN",156932
"2010-04-01",1,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",84778
"2015-04-09",6,"PRESERVED_SPECIMEN",217916
"2009-12-16",1,"OBSERVATION",395306
"2015-10-01",5,"PRESERVED_SPECIMEN",2333
"2015-10-01",0,"OBSERVATION",43
"2013-07-09",6,"LIVING_SPECIMEN",203
"2013-12-20",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",0,"PRESERVED_SPECIMEN",3047
"2013-12-20",0,"OBSERVATION",43
"2012-12-11",6,"PRESERVED_SPECIMEN",216781
"2016-01-04",6,"PRESERVED_SPECIMEN",449194
"2012-12-11",1,"OBSERVATION",1056308
"2013-07-09",1,"PRESERVED_SPECIMEN",49698
"2008-12-17",1,"OBSERVATION",395306
"2012-12-11",6,"UNKNOWN",156932
"2008-10-10",0,"UNKNOWN",1780
"2010-04-01",6,"PRESERVED_SPECIMEN",84778
"2010-04-01",1,"OBSERVATION",395306
"2011-09-05",0,"PRESERVED_SPECIMEN",2695
"2008-12-17",6,"UNKNOWN",2107
"2012-01-18",0,"OBSERVATION",43
"2009-04-06",6,"PRESERVED_SPECIMEN",90071
"2012-10-31",6,"LIVING_SPECIMEN",203
"2009-04-06",1,"OBSERVATION",395306
"2011-02-21",0,"PRESERVED_SPECIMEN",3874
"2013-09-10",0,"PRESERVED_SPECIMEN",3047
"2008-04-01",0,"UNKNOWN",1857
"2012-01-18",5,"UNKNOWN",2332
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"LIVING_SPECIMEN",736
"2015-10-01",6,"PRESERVED_SPECIMEN",217916
"2015-10-01",1,"OBSERVATION",1060428
"2013-09-10",0,"UNKNOWN",1942
"2013-12-20",6,"PRESERVED_SPECIMEN",216781
"2014-09-08",1,"LIVING_SPECIMEN",736
"2015-10-01",6,"UNKNOWN",157198
"2012-10-31",1,"PRESERVED_SPECIMEN",49698
"2013-12-20",1,"OBSERVATION",1056308
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",203
"2014-03-28",0,"OBSERVATION",43
"2013-12-20",6,"UNKNOWN",156932
"2008-10-10",1,"UNKNOWN",52
"2011-09-05",1,"PRESERVED_SPECIMEN",8393
"2014-03-28",1,"LIVING_SPECIMEN",736
"2012-01-18",1,"OBSERVATION",1058344
"2013-02-20",6,"OBSERVATION",24817
"2009-09-25",0,"UNKNOWN",905
"2011-02-21",1,"PRESERVED_SPECIMEN",5292
"2013-09-10",1,"PRESERVED_SPECIMEN",49698
"2007-12-19",0,"UNKNOWN",1857
"2008-04-01",1,"UNKNOWN",708
"2012-01-18",6,"UNKNOWN",156921
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",3047
"2013-09-10",1,"UNKNOWN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",1060428
"2012-03-26",0,"UNKNOWN",1942
"2012-07-13",6,"LIVING_SPECIMEN",203
"2014-03-28",6,"UNKNOWN",157198
"2008-06-27",0,"PRESERVED_SPECIMEN",155
"2015-07-03",6,"OBSERVATION",24981
"2016-01-04",0,"LIVING_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",1
"2007-12-19",1,"UNKNOWN",708
"2008-06-27",0,"UNKNOWN",1780
"2014-09-08",6,"OBSERVATION",24981
"2015-04-09",0,"OBSERVATION",43
"2012-07-13",1,"PRESERVED_SPECIMEN",49698
"2010-11-17",0,"UNKNOWN",905
"2015-01-19",0,"PRESERVED_SPECIMEN",3049
"2010-07-26",0,"PRESERVED_SPECIMEN",1977
"2009-12-16",5,"UNKNOWN",2332
"2011-06-10",0,"OBSERVATION",851
"2015-04-09",1,"LIVING_SPECIMEN",736
"2016-01-04",0,"OBSERVATION",43
"2013-05-21",0,"PRESERVED_SPECIMEN",3047
"2011-06-10",5,"UNKNOWN",2332
"2012-03-26",1,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",84778
"2009-09-25",1,"OBSERVATION",395306
"2015-01-19",6,"LIVING_SPECIMEN",203
"2008-06-27",1,"PRESERVED_SPECIMEN",5194
"2013-07-09",0,"UNKNOWN",1942
"2008-06-27",1,"UNKNOWN",52
"2010-04-01",5,"UNKNOWN",2332
"2013-05-21",6,"LIVING_SPECIMEN",203
"2015-04-09",1,"OBSERVATION",1060428
"2009-04-06",5,"UNKNOWN",2332
"2010-11-17",1,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",90050
"2010-07-26",1,"PRESERVED_SPECIMEN",5247
"2009-12-16",6,"UNKNOWN",55505
"2015-04-09",6,"UNKNOWN",157198
"2011-06-10",6,"PRESERVED_SPECIMEN",165626
"2012-03-26",6,"PRESERVED_SPECIMEN",207667
"2008-12-17",0,"PRESERVED_SPECIMEN",1849
"2011-06-10",1,"OBSERVATION",1066103
"2015-10-01",1,"LIVING_SPECIMEN",12
"2015-01-19",6,"OBSERVATION",24981
"2016-01-04",1,"OBSERVATION",1060428
"2013-05-21",1,"PRESERVED_SPECIMEN",49698
"2011-06-10",6,"UNKNOWN",358653
"2012-10-31",0,"UNKNOWN",1942
"2013-07-09",5,"PRESERVED_SPECIMEN",2333
"2013-02-20",0,"PRESERVED_SPECIMEN",3047
"2013-07-09",0,"OBSERVATION",43
"2016-01-04",6,"UNKNOWN",157198
"2013-05-21",6,"OBSERVATION",24817
"2013-07-09",1,"UNKNOWN",9
"2013-02-20",0,"UNKNOWN",1942
"2010-11-17",6,"PRESERVED_SPECIMEN",135763
"2010-04-01",6,"UNKNOWN",55505
"2011-09-05",0,"UNKNOWN",2331
"2009-04-06",6,"UNKNOWN",1269
"2011-02-21",0,"UNKNOWN",905
"2013-02-20",6,"LIVING_SPECIMEN",203
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",2333
"2008-12-17",1,"PRESERVED_SPECIMEN",5246
"2012-10-31",0,"OBSERVATION",43
"2012-12-11",6,"OBSERVATION",24817
"2015-07-03",0,"PRESERVED_SPECIMEN",3049
"2012-10-31",1,"UNKNOWN",9
"2009-06-17",0,"PRESERVED_SPECIMEN",2167
"2012-01-18",0,"PRESERVED_SPECIMEN",3075
"2013-07-09",6,"PRESERVED_SPECIMEN",216781
"2013-02-20",1,"PRESERVED_SPECIMEN",49698
"2013-07-09",1,"OBSERVATION",1056308
"2008-10-10",5,"UNKNOWN",2332
"2015-07-03",0,"UNKNOWN",1942
"2014-09-08",0,"PRESERVED_SPECIMEN",3049
"2011-09-05",0,"OBSERVATION",34
"2013-02-20",1,"UNKNOWN",9
"2013-09-10",5,"PRESERVED_SPECIMEN",2333
"2013-09-10",0,"OBSERVATION",43
"2014-09-08",0,"UNKNOWN",1942
"2011-09-05",1,"UNKNOWN",9
"2008-04-01",5,"UNKNOWN",2332
"2015-07-03",6,"LIVING_SPECIMEN",203
"2015-10-01",6,"OBSERVATION",24981
"2011-02-21",1,"UNKNOWN",1
"2012-01-18",6,"LIVING_SPECIMEN",203
"2014-03-28",0,"PRESERVED_SPECIMEN",3049
"2014-09-08",6,"LIVING_SPECIMEN",203
"2012-10-31",6,"PRESERVED_SPECIMEN",216781
"2013-12-20",6,"OBSERVATION",24817
"2012-07-13",0,"UNKNOWN",1942
"2012-10-31",1,"OBSERVATION",1056308
"2008-10-10",1,"OBSERVATION",395306
"2015-07-03",1,"PRESERVED_SPECIMEN",90050
"2009-06-17",1,"PRESERVED_SPECIMEN",5274
"2012-01-18",1,"PRESERVED_SPECIMEN",9036
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",79866
"2015-07-03",1,"UNKNOWN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",90050
"2011-09-05",6,"PRESERVED_SPECIMEN",100393
"2014-03-28",6,"LIVING_SPECIMEN",203
"2011-09-05",1,"OBSERVATION",1058344
"2012-01-18",6,"OBSERVATION",24817
"2009-09-25",5,"UNKNOWN",2332
"2011-02-21",6,"PRESERVED_SPECIMEN",165053
"2013-09-10",6,"PRESERVED_SPECIMEN",216781
"2007-12-19",5,"UNKNOWN",2332
"2011-02-21",1,"OBSERVATION",395306
"2013-09-10",1,"OBSERVATION",1056308
"2014-09-08",1,"UNKNOWN",9
"2008-04-01",6,"UNKNOWN",79866
"2012-07-13",5,"PRESERVED_SPECIMEN",2333
"2013-09-10",6,"UNKNOWN",156932
"2012-07-13",0,"OBSERVATION",43
"2014-03-28",1,"PRESERVED_SPECIMEN",90050
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",43
"2012-07-13",1,"UNKNOWN",9
"2015-01-19",0,"UNKNOWN",1942
"2010-07-26",0,"UNKNOWN",905
"2014-03-28",6,"OBSERVATION",24981
"2012-03-26",5,"UNKNOWN",2332
"2013-05-21",0,"UNKNOWN",1942
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1977
"2015-04-09",0,"PRESERVED_SPECIMEN",3049
"2009-09-25",6,"UNKNOWN",55505
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",79866
"2008-06-27",5,"UNKNOWN",2332
"2012-07-13",6,"PRESERVED_SPECIMEN",216781
"2010-11-17",5,"UNKNOWN",2332
"2012-07-13",1,"OBSERVATION",1056308
"2015-01-19",5,"PRESERVED_SPECIMEN",2333
"2012-12-11",0,"PRESERVED_SPECIMEN",3047
"2016-01-04",0,"PRESERVED_SPECIMEN",3902
"2012-03-26",1,"OBSERVATION",1058344
"2015-04-09",6,"LIVING_SPECIMEN",203
"2015-01-19",1,"UNKNOWN",9
"2012-12-11",0,"UNKNOWN",1942
"2010-07-26",1,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",2333
"2010-04-01",0,"PRESERVED_SPECIMEN",1977
"2012-03-26",6,"UNKNOWN",156921
"2008-12-17",0,"UNKNOWN",54
"2009-04-06",0,"PRESERVED_SPECIMEN",2167
"2013-05-21",1,"UNKNOWN",9
"2012-12-11",6,"LIVING_SPECIMEN",203
"2016-01-04",6,"LIVING_SPECIMEN",2369
"2008-06-27",1,"OBSERVATION",392785
"2009-12-16",1,"PRESERVED_SPECIMEN",5247
"2015-04-09",1,"PRESERVED_SPECIMEN",90050
"2015-10-01",0,"PRESERVED_SPECIMEN",3049
"2008-06-27",6,"UNKNOWN",79866
"2010-11-17",1,"OBSERVATION",395306
"2013-12-20",0,"PRESERVED_SPECIMEN",3047
"2015-04-09",6,"OBSERVATION",24981
"2015-10-01",0,"UNKNOWN",1942
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",55505
"2015-01-19",6,"PRESERVED_SPECIMEN",217916
"2012-12-11",1,"PRESERVED_SPECIMEN",49698
"2016-01-04",1,"PRESERVED_SPECIMEN",93959
"2010-07-26",6,"PRESERVED_SPECIMEN",84778
"2013-12-20",0,"UNKNOWN",1942
"2011-06-10",6,"OBSERVATION",5181
"2015-10-01",6,"LIVING_SPECIMEN",203
"2012-12-11",1,"UNKNOWN",9
"2016-01-04",6,"OBSERVATION",24981
"2013-05-21",6,"PRESERVED_SPECIMEN",216781
"2010-04-01",1,"PRESERVED_SPECIMEN",5247
"2013-02-20",5,"PRESERVED_SPECIMEN",2333
"2013-12-20",6,"LIVING_SPECIMEN",203
"2009-04-06",1,"PRESERVED_SPECIMEN",5274
"2013-02-20",0,"OBSERVATION",43
"2012-01-18",0,"UNKNOWN",1942
"2013-07-09",6,"UNKNOWN",156932
"2015-10-01",1,"PRESERVED_SPECIMEN",93855
"2011-09-05",5,"UNKNOWN",2332
"2013-12-20",1,"PRESERVED_SPECIMEN",49698
"2015-10-01",1,"UNKNOWN",9
"2011-02-21",5,"UNKNOWN",2332
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",155
"2013-12-20",1,"UNKNOWN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",78215
"2014-03-28",0,"UNKNOWN",1942
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",2333
"2015-07-03",0,"OBSERVATION",43
"2012-10-31",6,"UNKNOWN",156932
"2013-02-20",6,"PRESERVED_SPECIMEN",216781
"2013-07-09",6,"OBSERVATION",24817
"2013-02-20",1,"OBSERVATION",1056308
"2014-09-08",5,"PRESERVED_SPECIMEN",2333
"2014-09-08",0,"OBSERVATION",43
"2009-06-17",5,"UNKNOWN",2332
"2012-01-18",1,"UNKNOWN",9
"2013-02-20",6,"UNKNOWN",156932
"2011-09-05",6,"UNKNOWN",285125
"2011-02-21",6,"UNKNOWN",55505
"2008-10-10",1,"PRESERVED_SPECIMEN",5194
"2014-03-28",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",6,"OBSERVATION",24817
"2009-09-25",0,"PRESERVED_SPECIMEN",1977
"2014-03-28",1,"UNKNOWN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",217916
"2015-07-03",1,"OBSERVATION",1060428
"2009-06-17",6,"PRESERVED_SPECIMEN",90071
"2012-01-18",6,"PRESERVED_SPECIMEN",207667
"2009-06-17",1,"OBSERVATION",395306
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",157198
"2014-09-08",6,"PRESERVED_SPECIMEN",217916
"2014-09-08",1,"OBSERVATION",1060428
"2009-06-17",6,"UNKNOWN",1269
"2011-09-05",6,"OBSERVATION",3722
"2013-09-10",6,"OBSERVATION",24817
"2014-09-08",6,"UNKNOWN",157198
"2009-12-16",0,"UNKNOWN",905
"2015-04-09",0,"UNKNOWN",1942
"2011-06-10",0,"PRESERVED_SPECIMEN",3800
"2012-03-26",0,"PRESERVED_SPECIMEN",3075
"2015-01-19",0,"OBSERVATION",43
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",217916
"2011-06-10",0,"UNKNOWN",3656
"2012-07-13",6,"UNKNOWN",156932
"2016-01-04",0,"UNKNOWN",1942
"2009-09-25",1,"PRESERVED_SPECIMEN",5247
"2010-07-26",5,"UNKNOWN",2332
"2015-01-19",1,"LIVING_SPECIMEN",736
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",43
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",203
"2010-11-17",0,"PRESERVED_SPECIMEN",2968
"2010-04-01",0,"UNKNOWN",905
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2333
"2009-12-16",1,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",9
