"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2553,4586,239,0,0
"2012-01-18",1554,3585,230,0,0
"2013-07-09",2553,4586,239,0,0
"2010-04-01",46,220,0,0,0
"2008-04-01",12,18,0,0,0
"2007-12-19",12,18,0,0,0
"2011-06-10",430,401,0,0,0
"2008-10-10",46,220,0,0,0
"2011-02-21",46,220,0,0,0
"2014-03-28",2721,4744,242,0,0
"2013-09-10",2553,4586,239,0,0
"2009-12-16",46,220,0,0,0
"2015-10-01",2785,4828,245,0,0
"2008-12-17",46,220,0,0,0
"2013-05-21",2553,4586,239,0,0
"2010-07-26",46,220,0,0,0
"2012-10-31",2558,4582,241,0,0
"2009-06-17",46,220,0,0,0
"2009-04-06",46,220,0,0,0
"2016-01-04",8256,7968,261,0,0
"2010-11-17",46,220,0,0,0
"2012-12-11",2558,4582,241,0,0
"2012-07-13",2560,4585,239,0,0
"2014-09-08",2721,4744,242,0,0
"2008-06-27",46,220,0,0,0
"2011-09-05",380,400,0,0,0
"2012-03-26",1554,3585,230,0,0
"2015-01-19",2721,4744,242,0,0
"2013-02-20",2556,4583,241,0,0
"2009-09-25",46,220,0,0,0
"2015-04-09",2721,4744,242,0,0
"2015-07-03",2721,4744,242,0,0
