"snapshot","national","international"
"2013-12-20",2026,28133
"2012-01-18",1797,25514
"2013-07-09",2026,28133
"2010-04-01",1361,16305
"2008-04-01",966,14912
"2007-12-19",966,14912
"2011-06-10",5290,24808
"2008-10-10",1214,15112
"2011-02-21",4035,19199
"2014-03-28",2186,29730
"2013-09-10",2026,28133
"2009-12-16",1361,16305
"2015-10-01",2186,29823
"2008-12-17",1219,15164
"2013-05-21",2026,28133
"2010-07-26",1361,16305
"2012-10-31",2026,28133
"2009-06-17",1229,15814
"2009-04-06",1229,15814
"2016-01-04",2446,82199
"2010-11-17",1377,17766
"2012-12-11",2026,28133
"2012-07-13",2026,28133
"2014-09-08",2186,29730
"2008-06-27",1214,15112
"2011-09-05",1794,25448
"2012-03-26",1797,25514
"2015-01-19",2186,29730
"2013-02-20",2026,28133
"2009-09-25",1361,16305
"2015-04-09",2186,29730
"2015-07-03",2186,29730
