"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2363,4302,711,2,0
"2012-01-18",1449,3221,697,2,0
"2013-07-09",2363,4302,711,2,0
"2010-04-01",44,138,84,0,0
"2008-04-01",12,18,0,0,0
"2007-12-19",12,18,0,0,0
"2011-06-10",424,306,101,0,0
"2008-10-10",44,138,84,0,0
"2011-02-21",44,138,84,0,0
"2014-03-28",2533,4452,720,2,0
"2013-09-10",2363,4302,711,2,0
"2009-12-16",44,138,84,0,0
"2015-10-01",2596,4532,728,2,0
"2008-12-17",44,138,84,0,0
"2013-05-21",2363,4302,711,2,0
"2010-07-26",44,138,84,0,0
"2012-10-31",2368,4300,712,1,0
"2009-06-17",44,138,84,0,0
"2009-04-06",44,138,84,0,0
"2016-01-04",7973,7747,763,2,0
"2010-11-17",44,138,84,0,0
"2012-12-11",2368,4300,712,1,0
"2012-07-13",2371,4299,712,2,0
"2014-09-08",2533,4452,720,2,0
"2008-06-27",44,138,84,0,0
"2011-09-05",371,280,129,0,0
"2012-03-26",1449,3221,697,2,0
"2015-01-19",2533,4452,720,2,0
"2013-02-20",2367,4299,712,2,0
"2009-09-25",44,138,84,0,0
"2015-04-09",2533,4452,720,2,0
"2015-07-03",2533,4452,720,2,0
