"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2092,4168,841,277,0
"2012-01-18",1308,2964,821,276,0
"2013-07-09",2092,4168,841,277,0
"2010-04-01",34,107,52,73,0
"2008-04-01",10,16,4,0,0
"2007-12-19",10,16,4,0,0
"2011-06-10",414,211,167,39,0
"2008-10-10",34,107,52,73,0
"2011-02-21",34,107,52,73,0
"2014-03-28",2263,4312,858,274,0
"2013-09-10",2092,4168,841,277,0
"2009-12-16",34,107,52,73,0
"2015-10-01",2319,4391,872,276,0
"2008-12-17",34,107,52,73,0
"2013-05-21",2092,4168,841,277,0
"2010-07-26",34,107,52,73,0
"2012-10-31",2097,4167,841,276,0
"2009-06-17",34,107,52,73,0
"2009-04-06",34,107,52,73,0
"2016-01-04",7512,7644,1051,278,0
"2010-11-17",34,107,52,73,0
"2012-12-11",2097,4167,841,276,0
"2012-07-13",2101,4168,840,275,0
"2014-09-08",2263,4312,858,274,0
"2008-06-27",34,107,52,73,0
"2011-09-05",359,189,159,73,0
"2012-03-26",1308,2964,821,276,0
"2015-01-19",2263,4312,858,274,0
"2013-02-20",2096,4169,839,276,0
"2009-09-25",34,107,52,73,0
"2015-04-09",2263,4312,858,274,0
"2015-07-03",2263,4312,858,274,0
