"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6207
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6207
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6207
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6207
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6207
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28635
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28635
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28635
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28635
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28635
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1229
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48063
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1229
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48063
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48063
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1229
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48063
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1229
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81361
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1807
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1807
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81361
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81361
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1807
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123417
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3353
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123417
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1769
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3353
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
