"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",45,190,1,0,0
"2018-04-09",45,190,1,0,0
"2018-07-11",45,190,1,0,0
"2018-09-28",45,190,1,0,0
"2019-01-01",45,190,1,0,0
"2019-04-06",24,203,43,0,0
"2019-07-01",24,203,43,0,0
"2019-10-09",45,203,43,0,0
"2020-01-01",45,203,43,0,0
"2020-04-01",45,203,43,0,0
"2020-07-01",42,181,74,0,0
"2020-10-01",42,181,74,0,0
"2021-01-01",42,181,74,0,0
"2021-04-01",66,202,74,0,0
"2021-07-01",194,194,108,0,0
"2021-10-01",194,194,108,0,0
"2022-01-01",194,194,108,0,0
"2022-04-01",194,173,139,0,0
"2022-07-01",194,173,139,0,0
"2022-10-01",194,173,139,0,0
"2023-01-01",287,177,139,0,0
"2023-04-01",287,177,139,0,0
"2023-07-01",287,177,139,0,0
"2023-10-01",285,163,159,0,0
"2024-01-01",285,163,159,0,0
"2024-04-01",285,163,159,0,0
"2024-07-01",285,159,163,0,0
