"snapshot","national","international"
"2017-12-22",6348,0
"2018-04-09",6348,0
"2018-07-11",6348,0
"2018-09-28",6348,0
"2019-01-01",6348,0
"2019-04-06",29392,0
"2019-07-01",29392,0
"2019-10-09",31271,0
"2020-01-01",31271,0
"2020-04-01",31271,0
"2020-07-01",51171,0
"2020-10-01",51171,0
"2021-01-01",51171,0
"2021-04-01",51385,0
"2021-07-01",85477,0
"2021-10-01",85477,0
"2022-01-01",85477,0
"2022-04-01",129079,0
"2022-07-01",129079,0
"2022-10-01",129079,0
"2023-01-01",129185,0
"2023-04-01",129185,0
"2023-07-01",129185,0
"2023-10-01",188890,0
"2024-01-01",188890,0
"2024-04-01",188890,0
"2024-07-01",251267,0
