"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",39,147,50,0,0
"2018-04-09",39,147,50,0,0
"2018-07-11",39,147,50,0,0
"2018-09-28",39,147,50,0,0
"2019-01-01",39,147,50,0,0
"2019-04-06",22,117,119,12,0
"2019-07-01",22,117,119,12,0
"2019-10-09",43,117,119,12,0
"2020-01-01",43,117,119,12,0
"2020-04-01",43,117,119,12,0
"2020-07-01",38,102,126,31,0
"2020-10-01",38,102,126,31,0
"2021-01-01",38,102,126,31,0
"2021-04-01",60,125,126,31,0
"2021-07-01",186,131,111,68,0
"2021-10-01",186,131,111,68,0
"2022-01-01",186,131,111,68,0
"2022-04-01",186,123,115,82,0
"2022-07-01",186,123,115,82,0
"2022-10-01",186,123,115,82,0
"2023-01-01",279,127,115,82,0
"2023-04-01",279,127,115,82,0
"2023-07-01",279,127,115,82,0
"2023-10-01",278,120,96,113,0
"2024-01-01",278,120,96,113,0
"2024-04-01",278,120,96,113,0
"2024-07-01",278,118,83,128,0
