"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",41,173,22,0,0
"2018-04-09",41,173,22,0,0
"2018-07-11",41,173,22,0,0
"2018-09-28",41,173,22,0,0
"2019-01-01",41,173,22,0,0
"2019-04-06",23,141,106,0,0
"2019-07-01",23,141,106,0,0
"2019-10-09",44,141,106,0,0
"2020-01-01",44,141,106,0,0
"2020-04-01",44,141,106,0,0
"2020-07-01",40,124,133,0,0
"2020-10-01",40,124,133,0,0
"2021-01-01",40,124,133,0,0
"2021-04-01",63,146,133,0,0
"2021-07-01",192,144,160,0,0
"2021-10-01",192,144,160,0,0
"2022-01-01",192,144,160,0,0
"2022-04-01",192,138,176,0,0
"2022-07-01",192,138,176,0,0
"2022-10-01",192,138,176,0,0
"2023-01-01",285,142,176,0,0
"2023-04-01",285,142,176,0,0
"2023-07-01",285,142,176,0,0
"2023-10-01",284,136,184,3,0
"2024-01-01",284,136,184,3,0
"2024-04-01",284,136,184,3,0
