"snapshot","national","international"
"2017-12-22",236,1
"2018-04-09",236,1
"2018-07-11",236,1
"2018-09-28",236,1
"2019-01-01",236,1
"2019-04-06",270,1
"2019-07-01",270,1
"2019-10-09",291,1
"2020-01-01",291,1
"2020-04-01",291,1
"2020-07-01",297,1
"2020-10-01",297,1
"2021-01-01",297,1
"2021-04-01",349,1
"2021-07-01",503,1
"2021-10-01",503,1
"2022-01-01",503,1
"2022-04-01",513,1
"2022-07-01",513,1
"2022-10-01",513,1
"2023-01-01",610,1
"2023-04-01",610,1
"2023-07-01",610,1
"2023-10-01",614,1
"2024-01-01",614,1
"2024-04-01",614,1
