"snapshot","occurrenceCount"
"2017-12-22",6348
"2018-04-09",6348
"2018-07-11",6348
"2018-09-28",6348
"2019-01-01",6348
"2019-04-06",29392
"2019-07-01",29392
"2019-10-09",31271
"2020-01-01",31271
"2020-04-01",31271
"2020-07-01",51171
"2020-10-01",51171
"2021-01-01",51171
"2021-04-01",51389
"2021-07-01",85481
"2021-10-01",85481
"2022-01-01",85481
"2022-04-01",129083
"2022-07-01",129083
"2022-10-01",129083
"2023-01-01",129189
"2023-04-01",129189
"2023-07-01",129189
"2023-10-01",188894
"2024-01-01",188894
"2024-04-01",188894
