"snapshot","speciesCount"
"2009-04-06",10722
"2009-06-17",10722
"2009-09-25",10722
"2009-12-16",10722
"2010-04-01",10722
"2010-07-26",10722
"2010-11-17",10722
"2011-02-21",17131
"2011-06-10",17131
"2011-09-05",17647
"2012-01-18",17718
"2012-03-26",17770
"2012-07-13",18644
"2012-10-31",18752
"2012-12-11",18752
"2013-02-20",18752
"2013-05-21",18826
"2013-07-09",18826
"2013-09-10",18826
"2013-12-20",18826
"2014-03-28",18828
"2014-09-08",18828
"2015-01-19",18829
"2015-04-09",18835
"2015-07-03",18840
"2015-10-01",18840
"2016-01-04",20803
"2016-04-05",20818
"2016-07-04",20818
"2016-10-07",20818
"2016-12-27",20818
"2017-04-12",20818
"2017-07-24",20818
"2017-10-12",21900
"2017-12-22",21901
"2018-04-09",22006
"2018-07-11",22144
"2018-09-28",21781
"2019-01-01",22057
"2019-04-06",22147
"2019-07-01",22171
"2019-10-09",22251
"2020-01-01",22252
"2020-04-01",22307
"2020-07-01",22995
"2020-10-01",23016
"2021-01-01",23192
"2021-04-01",23693
"2021-07-01",23751
