"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"UNKNOWN",8595
"2009-04-06",1,"UNKNOWN",173339
"2009-04-06",3,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",32
"2009-04-06",5,"UNKNOWN",5344
"2009-04-06",6,"UNKNOWN",216329
"2009-04-06",7,"UNKNOWN",73
"2009-06-17",0,"UNKNOWN",8595
"2009-06-17",1,"UNKNOWN",173339
"2009-06-17",3,"UNKNOWN",3
"2009-06-17",4,"UNKNOWN",32
"2009-06-17",5,"UNKNOWN",5344
"2009-06-17",6,"UNKNOWN",216329
"2009-06-17",7,"UNKNOWN",73
"2009-09-25",0,"UNKNOWN",8595
"2009-09-25",1,"UNKNOWN",173339
"2009-09-25",3,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",32
"2009-09-25",5,"UNKNOWN",5344
"2009-09-25",6,"UNKNOWN",216329
"2009-09-25",7,"UNKNOWN",73
"2009-12-16",0,"UNKNOWN",8595
"2009-12-16",1,"UNKNOWN",173339
"2009-12-16",3,"UNKNOWN",3
"2009-12-16",4,"UNKNOWN",32
"2009-12-16",5,"UNKNOWN",5344
"2009-12-16",6,"UNKNOWN",216329
"2009-12-16",7,"UNKNOWN",73
"2010-04-01",0,"UNKNOWN",8595
"2010-04-01",1,"UNKNOWN",173339
"2010-04-01",3,"UNKNOWN",3
"2010-04-01",4,"UNKNOWN",32
"2010-04-01",5,"UNKNOWN",5344
"2010-04-01",6,"UNKNOWN",216329
"2010-04-01",7,"UNKNOWN",73
"2010-07-26",0,"UNKNOWN",8595
"2010-07-26",1,"UNKNOWN",173339
"2010-07-26",3,"UNKNOWN",3
"2010-07-26",4,"UNKNOWN",32
"2010-07-26",5,"UNKNOWN",5344
"2010-07-26",6,"UNKNOWN",216329
"2010-07-26",7,"UNKNOWN",73
"2010-11-17",0,"UNKNOWN",8595
"2010-11-17",1,"UNKNOWN",173339
"2010-11-17",3,"UNKNOWN",3
"2010-11-17",4,"UNKNOWN",32
"2010-11-17",5,"UNKNOWN",5344
"2010-11-17",6,"UNKNOWN",216329
"2010-11-17",7,"UNKNOWN",73
"2011-02-21",0,"HUMAN_OBSERVATION",2498
"2011-02-21",0,"FOSSIL_SPECIMEN",137
"2011-02-21",0,"PRESERVED_SPECIMEN",451
"2011-02-21",1,"FOSSIL_SPECIMEN",1421
"2011-02-21",1,"PRESERVED_SPECIMEN",1281
"2011-02-21",1,"HUMAN_OBSERVATION",309803
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4128
"2011-02-21",5,"HUMAN_OBSERVATION",9923
"2011-02-21",6,"HUMAN_OBSERVATION",307927
"2011-02-21",6,"UNKNOWN",225
"2011-02-21",6,"FOSSIL_SPECIMEN",49
"2011-02-21",6,"PRESERVED_SPECIMEN",30932
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2011-02-21",7,"HUMAN_OBSERVATION",94
"2011-06-10",0,"HUMAN_OBSERVATION",2498
"2011-06-10",0,"FOSSIL_SPECIMEN",137
"2011-06-10",0,"PRESERVED_SPECIMEN",451
"2011-06-10",1,"FOSSIL_SPECIMEN",1421
"2011-06-10",1,"PRESERVED_SPECIMEN",1281
"2011-06-10",1,"HUMAN_OBSERVATION",309803
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4128
"2011-06-10",5,"HUMAN_OBSERVATION",9923
"2011-06-10",6,"HUMAN_OBSERVATION",307927
"2011-06-10",6,"UNKNOWN",225
"2011-06-10",6,"FOSSIL_SPECIMEN",49
"2011-06-10",6,"PRESERVED_SPECIMEN",30932
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2011-06-10",7,"HUMAN_OBSERVATION",94
"2011-09-05",0,"FOSSIL_SPECIMEN",1815
"2011-09-05",0,"PRESERVED_SPECIMEN",449
"2011-09-05",0,"HUMAN_OBSERVATION",2400
"2011-09-05",1,"HUMAN_OBSERVATION",314883
"2011-09-05",1,"FOSSIL_SPECIMEN",5614
"2011-09-05",1,"PRESERVED_SPECIMEN",1296
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",5,"HUMAN_OBSERVATION",12783
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4137
"2011-09-05",6,"FOSSIL_SPECIMEN",94
"2011-09-05",6,"PRESERVED_SPECIMEN",31433
"2011-09-05",6,"HUMAN_OBSERVATION",373976
"2011-09-05",6,"UNKNOWN",225
"2011-09-05",7,"HUMAN_OBSERVATION",94
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"HUMAN_OBSERVATION",2592
"2012-01-18",0,"FOSSIL_SPECIMEN",2116
"2012-01-18",0,"PRESERVED_SPECIMEN",458
"2012-01-18",1,"FOSSIL_SPECIMEN",6983
"2012-01-18",1,"PRESERVED_SPECIMEN",1311
"2012-01-18",1,"HUMAN_OBSERVATION",343191
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",4,"FOSSIL_SPECIMEN",14
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4147
"2012-01-18",5,"HUMAN_OBSERVATION",14501
"2012-01-18",6,"HUMAN_OBSERVATION",418981
"2012-01-18",6,"UNKNOWN",225
"2012-01-18",6,"FOSSIL_SPECIMEN",187
"2012-01-18",6,"PRESERVED_SPECIMEN",31740
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2012-03-26",0,"FOSSIL_SPECIMEN",2108
"2012-03-26",0,"PRESERVED_SPECIMEN",458
"2012-03-26",0,"HUMAN_OBSERVATION",2596
"2012-03-26",1,"HUMAN_OBSERVATION",344666
"2012-03-26",1,"FOSSIL_SPECIMEN",7115
"2012-03-26",1,"PRESERVED_SPECIMEN",1325
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",14
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",5,"HUMAN_OBSERVATION",14571
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",4147
"2012-03-26",6,"FOSSIL_SPECIMEN",187
"2012-03-26",6,"PRESERVED_SPECIMEN",31740
"2012-03-26",6,"HUMAN_OBSERVATION",429429
"2012-03-26",6,"UNKNOWN",225
"2012-03-26",7,"HUMAN_OBSERVATION",94
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",2208
"2012-07-13",0,"PRESERVED_SPECIMEN",476
"2012-07-13",0,"HUMAN_OBSERVATION",2693
"2012-07-13",1,"HUMAN_OBSERVATION",399905
"2012-07-13",1,"FOSSIL_SPECIMEN",7177
"2012-07-13",1,"PRESERVED_SPECIMEN",1362
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",14
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",2
"2012-07-13",5,"HUMAN_OBSERVATION",14571
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4147
"2012-07-13",6,"FOSSIL_SPECIMEN",190
"2012-07-13",6,"PRESERVED_SPECIMEN",31744
"2012-07-13",6,"HUMAN_OBSERVATION",447115
"2012-07-13",6,"UNKNOWN",225
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"FOSSIL_SPECIMEN",2213
"2012-10-31",0,"PRESERVED_SPECIMEN",512
"2012-10-31",0,"HUMAN_OBSERVATION",2723
"2012-10-31",1,"HUMAN_OBSERVATION",403411
"2012-10-31",1,"FOSSIL_SPECIMEN",7298
"2012-10-31",1,"PRESERVED_SPECIMEN",1374
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",14
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2
"2012-10-31",5,"HUMAN_OBSERVATION",16344
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",4147
"2012-10-31",6,"FOSSIL_SPECIMEN",190
"2012-10-31",6,"PRESERVED_SPECIMEN",31815
"2012-10-31",6,"HUMAN_OBSERVATION",449287
"2012-10-31",6,"UNKNOWN",225
"2012-10-31",7,"HUMAN_OBSERVATION",112
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",2213
"2012-12-11",0,"PRESERVED_SPECIMEN",512
"2012-12-11",0,"HUMAN_OBSERVATION",2723
"2012-12-11",1,"HUMAN_OBSERVATION",403411
"2012-12-11",1,"FOSSIL_SPECIMEN",7298
"2012-12-11",1,"PRESERVED_SPECIMEN",1374
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",14
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2012-12-11",5,"HUMAN_OBSERVATION",16344
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",4147
"2012-12-11",6,"FOSSIL_SPECIMEN",190
"2012-12-11",6,"PRESERVED_SPECIMEN",31815
"2012-12-11",6,"HUMAN_OBSERVATION",449287
"2012-12-11",6,"UNKNOWN",225
"2012-12-11",7,"HUMAN_OBSERVATION",112
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"FOSSIL_SPECIMEN",2213
"2013-02-20",0,"PRESERVED_SPECIMEN",512
"2013-02-20",0,"HUMAN_OBSERVATION",2723
"2013-02-20",1,"HUMAN_OBSERVATION",403411
"2013-02-20",1,"FOSSIL_SPECIMEN",7298
"2013-02-20",1,"PRESERVED_SPECIMEN",1374
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",14
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2013-02-20",5,"HUMAN_OBSERVATION",16344
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",4147
"2013-02-20",6,"FOSSIL_SPECIMEN",190
"2013-02-20",6,"PRESERVED_SPECIMEN",31815
"2013-02-20",6,"HUMAN_OBSERVATION",449287
"2013-02-20",6,"UNKNOWN",225
"2013-02-20",7,"HUMAN_OBSERVATION",112
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"FOSSIL_SPECIMEN",2220
"2013-05-21",0,"PRESERVED_SPECIMEN",554
"2013-05-21",0,"HUMAN_OBSERVATION",2774
"2013-05-21",1,"HUMAN_OBSERVATION",409299
"2013-05-21",1,"FOSSIL_SPECIMEN",7461
"2013-05-21",1,"PRESERVED_SPECIMEN",1387
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",14
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2013-05-21",5,"HUMAN_OBSERVATION",16349
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",4147
"2013-05-21",6,"FOSSIL_SPECIMEN",189
"2013-05-21",6,"PRESERVED_SPECIMEN",32006
"2013-05-21",6,"HUMAN_OBSERVATION",455684
"2013-05-21",6,"UNKNOWN",272
"2013-05-21",7,"HUMAN_OBSERVATION",112
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"FOSSIL_SPECIMEN",2220
"2013-07-09",0,"PRESERVED_SPECIMEN",554
"2013-07-09",0,"HUMAN_OBSERVATION",2774
"2013-07-09",1,"HUMAN_OBSERVATION",409299
"2013-07-09",1,"FOSSIL_SPECIMEN",7461
"2013-07-09",1,"PRESERVED_SPECIMEN",1387
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",14
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",5,"HUMAN_OBSERVATION",16349
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4147
"2013-07-09",6,"FOSSIL_SPECIMEN",189
"2013-07-09",6,"PRESERVED_SPECIMEN",32006
"2013-07-09",6,"HUMAN_OBSERVATION",455684
"2013-07-09",6,"UNKNOWN",272
"2013-07-09",7,"HUMAN_OBSERVATION",112
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"FOSSIL_SPECIMEN",2220
"2013-09-10",0,"PRESERVED_SPECIMEN",554
"2013-09-10",0,"HUMAN_OBSERVATION",2774
"2013-09-10",1,"HUMAN_OBSERVATION",409299
"2013-09-10",1,"FOSSIL_SPECIMEN",7461
"2013-09-10",1,"PRESERVED_SPECIMEN",1387
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",14
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",5,"HUMAN_OBSERVATION",16349
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",4147
"2013-09-10",6,"FOSSIL_SPECIMEN",189
"2013-09-10",6,"PRESERVED_SPECIMEN",32006
"2013-09-10",6,"HUMAN_OBSERVATION",455684
"2013-09-10",6,"UNKNOWN",272
"2013-09-10",7,"HUMAN_OBSERVATION",112
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",2774
"2013-12-20",0,"FOSSIL_SPECIMEN",2220
"2013-12-20",0,"PRESERVED_SPECIMEN",554
"2013-12-20",1,"FOSSIL_SPECIMEN",7461
"2013-12-20",1,"PRESERVED_SPECIMEN",1387
"2013-12-20",1,"HUMAN_OBSERVATION",409299
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"FOSSIL_SPECIMEN",14
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4147
"2013-12-20",5,"HUMAN_OBSERVATION",16349
"2013-12-20",6,"HUMAN_OBSERVATION",455684
"2013-12-20",6,"UNKNOWN",272
"2013-12-20",6,"FOSSIL_SPECIMEN",189
"2013-12-20",6,"PRESERVED_SPECIMEN",32006
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2013-12-20",7,"HUMAN_OBSERVATION",112
"2014-03-28",0,"FOSSIL_SPECIMEN",2212
"2014-03-28",0,"PRESERVED_SPECIMEN",563
"2014-03-28",0,"HUMAN_OBSERVATION",2774
"2014-03-28",1,"HUMAN_OBSERVATION",409311
"2014-03-28",1,"FOSSIL_SPECIMEN",7417
"2014-03-28",1,"PRESERVED_SPECIMEN",1434
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",14
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2014-03-28",5,"HUMAN_OBSERVATION",16349
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",4147
"2014-03-28",6,"FOSSIL_SPECIMEN",189
"2014-03-28",6,"PRESERVED_SPECIMEN",32006
"2014-03-28",6,"HUMAN_OBSERVATION",456520
"2014-03-28",6,"UNKNOWN",272
"2014-03-28",7,"HUMAN_OBSERVATION",112
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"FOSSIL_SPECIMEN",2212
"2014-09-08",0,"PRESERVED_SPECIMEN",563
"2014-09-08",0,"HUMAN_OBSERVATION",2774
"2014-09-08",1,"HUMAN_OBSERVATION",409352
"2014-09-08",1,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",7417
"2014-09-08",1,"PRESERVED_SPECIMEN",1434
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",14
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",5,"HUMAN_OBSERVATION",16349
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",4147
"2014-09-08",6,"FOSSIL_SPECIMEN",189
"2014-09-08",6,"PRESERVED_SPECIMEN",32006
"2014-09-08",6,"HUMAN_OBSERVATION",456524
"2014-09-08",6,"UNKNOWN",272
"2014-09-08",7,"HUMAN_OBSERVATION",112
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"HUMAN_OBSERVATION",2774
"2015-01-19",0,"FOSSIL_SPECIMEN",2212
"2015-01-19",0,"PRESERVED_SPECIMEN",563
"2015-01-19",1,"FOSSIL_SPECIMEN",7417
"2015-01-19",1,"PRESERVED_SPECIMEN",1434
"2015-01-19",1,"HUMAN_OBSERVATION",409396
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",14
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4147
"2015-01-19",5,"HUMAN_OBSERVATION",16349
"2015-01-19",6,"HUMAN_OBSERVATION",456524
"2015-01-19",6,"UNKNOWN",272
"2015-01-19",6,"FOSSIL_SPECIMEN",189
"2015-01-19",6,"PRESERVED_SPECIMEN",32006
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-01-19",7,"HUMAN_OBSERVATION",112
"2015-04-09",0,"HUMAN_OBSERVATION",2774
"2015-04-09",0,"FOSSIL_SPECIMEN",2218
"2015-04-09",0,"PRESERVED_SPECIMEN",564
"2015-04-09",1,"FOSSIL_SPECIMEN",7458
"2015-04-09",1,"PRESERVED_SPECIMEN",1418
"2015-04-09",1,"HUMAN_OBSERVATION",409585
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",14
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",4147
"2015-04-09",5,"HUMAN_OBSERVATION",16349
"2015-04-09",6,"HUMAN_OBSERVATION",457624
"2015-04-09",6,"UNKNOWN",271
"2015-04-09",6,"FOSSIL_SPECIMEN",189
"2015-04-09",6,"PRESERVED_SPECIMEN",32011
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"HUMAN_OBSERVATION",112
"2015-07-03",0,"FOSSIL_SPECIMEN",2219
"2015-07-03",0,"PRESERVED_SPECIMEN",563
"2015-07-03",0,"HUMAN_OBSERVATION",2774
"2015-07-03",1,"HUMAN_OBSERVATION",410052
"2015-07-03",1,"FOSSIL_SPECIMEN",7460
"2015-07-03",1,"PRESERVED_SPECIMEN",1416
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",14
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",16349
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",4147
"2015-07-03",6,"FOSSIL_SPECIMEN",189
"2015-07-03",6,"PRESERVED_SPECIMEN",32011
"2015-07-03",6,"HUMAN_OBSERVATION",457629
"2015-07-03",6,"UNKNOWN",271
"2015-07-03",7,"HUMAN_OBSERVATION",112
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",2219
"2015-10-01",0,"PRESERVED_SPECIMEN",563
"2015-10-01",0,"HUMAN_OBSERVATION",2774
"2015-10-01",1,"HUMAN_OBSERVATION",410052
"2015-10-01",1,"FOSSIL_SPECIMEN",7460
"2015-10-01",1,"PRESERVED_SPECIMEN",1416
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",14
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",16349
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",4147
"2015-10-01",6,"FOSSIL_SPECIMEN",189
"2015-10-01",6,"PRESERVED_SPECIMEN",32011
"2015-10-01",6,"HUMAN_OBSERVATION",457629
"2015-10-01",6,"UNKNOWN",271
"2015-10-01",7,"HUMAN_OBSERVATION",112
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",2205
"2016-01-04",0,"PRESERVED_SPECIMEN",1324
"2016-01-04",0,"HUMAN_OBSERVATION",2950
"2016-01-04",1,"HUMAN_OBSERVATION",597425
"2016-01-04",1,"UNKNOWN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",7537
"2016-01-04",1,"PRESERVED_SPECIMEN",8781
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",18
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2016-01-04",5,"HUMAN_OBSERVATION",19231
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",4165
"2016-01-04",6,"FOSSIL_SPECIMEN",187
"2016-01-04",6,"PRESERVED_SPECIMEN",33862
"2016-01-04",6,"HUMAN_OBSERVATION",592130
"2016-01-04",6,"UNKNOWN",609
"2016-01-04",7,"HUMAN_OBSERVATION",114
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"FOSSIL_SPECIMEN",2206
"2016-04-05",0,"PRESERVED_SPECIMEN",1325
"2016-04-05",0,"HUMAN_OBSERVATION",3006
"2016-04-05",1,"HUMAN_OBSERVATION",601996
"2016-04-05",1,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",7537
"2016-04-05",1,"PRESERVED_SPECIMEN",8804
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2016-04-05",4,"PRESERVED_SPECIMEN",18
"2016-04-05",4,"HUMAN_OBSERVATION",3
"2016-04-05",5,"HUMAN_OBSERVATION",19305
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",4165
"2016-04-05",6,"FOSSIL_SPECIMEN",187
"2016-04-05",6,"PRESERVED_SPECIMEN",33894
"2016-04-05",6,"HUMAN_OBSERVATION",592774
"2016-04-05",6,"UNKNOWN",624
"2016-04-05",7,"HUMAN_OBSERVATION",116
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"FOSSIL_SPECIMEN",2206
"2016-07-04",0,"PRESERVED_SPECIMEN",1325
"2016-07-04",0,"HUMAN_OBSERVATION",3006
"2016-07-04",1,"HUMAN_OBSERVATION",601996
"2016-07-04",1,"UNKNOWN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",7537
"2016-07-04",1,"PRESERVED_SPECIMEN",8804
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"HUMAN_OBSERVATION",3
"2016-07-04",5,"HUMAN_OBSERVATION",19305
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",4165
"2016-07-04",6,"FOSSIL_SPECIMEN",187
"2016-07-04",6,"PRESERVED_SPECIMEN",33894
"2016-07-04",6,"HUMAN_OBSERVATION",592774
"2016-07-04",6,"UNKNOWN",624
"2016-07-04",7,"HUMAN_OBSERVATION",116
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"HUMAN_OBSERVATION",3006
"2016-10-07",0,"FOSSIL_SPECIMEN",2206
"2016-10-07",0,"PRESERVED_SPECIMEN",1325
"2016-10-07",1,"FOSSIL_SPECIMEN",7537
"2016-10-07",1,"PRESERVED_SPECIMEN",8804
"2016-10-07",1,"HUMAN_OBSERVATION",601996
"2016-10-07",1,"UNKNOWN",4
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",15
"2016-10-07",4,"PRESERVED_SPECIMEN",18
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",4165
"2016-10-07",5,"HUMAN_OBSERVATION",19305
"2016-10-07",6,"HUMAN_OBSERVATION",592774
"2016-10-07",6,"UNKNOWN",624
"2016-10-07",6,"FOSSIL_SPECIMEN",187
"2016-10-07",6,"PRESERVED_SPECIMEN",33894
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2016-10-07",7,"HUMAN_OBSERVATION",116
