"snapshot","national","international"
"2009-04-06",9258,3683
"2009-06-17",9258,3683
"2009-09-25",9258,3683
"2009-12-16",9258,3683
"2010-04-01",9258,3683
"2010-07-26",9258,3683
"2010-11-17",9258,3683
"2011-02-21",11002,7765
"2011-06-10",11002,7765
"2011-09-05",11213,8136
"2012-01-18",11009,8391
"2012-03-26",11047,8436
"2012-07-13",11936,8957
"2012-10-31",12032,9039
"2012-12-11",12032,9039
"2013-02-20",12032,9039
"2013-05-21",12089,9128
"2013-07-09",12089,9128
"2013-09-10",12089,9128
"2013-12-20",12089,9128
"2014-03-28",12090,9129
"2014-09-08",12090,9129
"2015-01-19",12091,9129
"2015-04-09",12092,9131
"2015-07-03",12093,9138
"2015-10-01",12093,9138
"2016-01-04",12981,10296
"2016-04-05",12985,10356
"2016-07-04",12985,10356
"2016-10-07",12985,10356
"2016-12-27",12985,10356
"2017-04-12",12985,10356
"2017-07-24",12985,10356
"2017-10-12",13757,11206
"2017-12-22",13772,11206
"2018-04-09",13874,11227
"2018-07-11",13882,11245
"2018-09-28",13983,11023
"2019-01-01",14285,11019
"2019-04-06",14357,11065
"2019-07-01",14374,11072
"2019-10-09",14469,11124
"2020-01-01",14469,11131
"2020-04-01",14513,11158
"2020-07-01",14941,11916
"2020-10-01",14955,11931
"2021-01-01",15196,12033
"2021-04-01",15371,12362
"2021-07-01",15488,12406
