"snapshot","occurrenceCount"
"2009-04-06",403715
"2009-06-17",403715
"2009-09-25",403715
"2009-12-16",403715
"2010-04-01",403715
"2010-07-26",403715
"2010-11-17",403715
"2011-02-21",668885
"2011-06-10",668885
"2011-09-05",749221
"2012-01-18",826556
"2012-03-26",838692
"2012-07-13",911939
"2012-10-31",919686
"2012-12-11",919686
"2013-02-20",919686
"2013-05-21",932491
"2013-07-09",932491
"2013-09-10",932491
"2013-12-20",932491
"2014-03-28",933343
"2014-09-08",933389
"2015-01-19",933432
"2015-04-09",934757
"2015-07-03",935229
"2015-10-01",935229
"2016-01-04",1270578
"2016-04-05",1275999
"2016-07-04",1275999
"2016-10-07",1275999
"2016-12-27",1275999
"2017-04-12",1275999
"2017-07-24",1275999
"2017-10-12",1572220
"2017-12-22",1579964
"2018-04-09",1739403
"2018-07-11",1811052
"2018-09-28",1846819
"2019-01-01",1774750
"2019-04-06",1801917
"2019-07-01",1806755
"2019-10-09",1829947
"2020-01-01",1829783
"2020-04-01",1849834
"2020-07-01",2766505
"2020-10-01",2770596
"2021-01-01",2833271
"2021-04-01",1894729
"2021-07-01",2615383
