"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",4049,3878,0,0,0
"2009-06-17",4049,3878,0,0,0
"2009-09-25",4049,3878,0,0,0
"2009-12-16",4049,3878,0,0,0
"2010-04-01",4049,3878,0,0,0
"2010-07-26",4049,3878,0,0,0
"2010-11-17",4049,3878,0,0,0
"2011-02-21",5297,5999,85,0,0
"2011-06-10",5297,5999,85,0,0
"2011-09-05",5462,6043,86,0,0
"2012-01-18",5405,5916,80,0,0
"2012-03-26",5434,5924,80,0,0
"2012-07-13",5665,6451,84,0,0
"2012-10-31",5659,6545,84,0,0
"2012-12-11",5659,6545,84,0,0
"2013-02-20",5659,6545,84,0,0
"2013-05-21",5658,6601,84,0,0
"2013-07-09",5658,6601,84,0,0
"2013-09-10",5658,6601,84,0,0
"2013-12-20",5658,6601,84,0,0
"2014-03-28",5653,6593,84,0,0
"2014-09-08",5653,6593,84,0,0
"2015-01-19",5654,6593,84,0,0
"2015-04-09",5654,6594,84,0,0
"2015-07-03",5654,6595,84,0,0
"2015-10-01",5654,6595,84,0,0
"2016-01-04",5600,6357,127,0,0
"2016-04-05",5629,6347,127,0,0
"2016-07-04",5629,6347,127,0,0
"2016-10-07",5629,6347,127,0,0
"2016-12-27",5629,6347,127,0,0
"2017-04-12",5629,6347,127,0,0
"2017-07-24",5629,6347,127,0,0
"2017-10-12",5435,7186,128,0,0
"2017-12-22",5437,7193,128,0,0
"2018-04-09",5480,7204,128,0,0
"2018-07-11",5474,7226,128,0,0
"2018-09-28",6479,8109,212,0,0
"2019-01-01",6482,8161,212,0,0
"2019-04-06",6536,8204,212,0,0
"2019-07-01",6539,8210,212,0,0
"2019-10-09",6591,8249,212,0,0
"2020-01-01",6593,8249,212,0,0
"2020-04-01",6601,8281,212,0,0
"2020-07-01",6916,8730,212,0,0
"2020-10-01",6897,8771,213,0,0
"2021-01-01",6883,8926,213,0,0
"2021-04-01",6968,9028,213,0,0
"2021-07-01",7050,9060,212,0,0
