"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",2389,4712,826,0,0
"2009-06-17",2389,4712,826,0,0
"2009-09-25",2389,4712,826,0,0
"2009-12-16",2389,4712,826,0,0
"2010-04-01",2389,4712,826,0,0
"2010-07-26",2389,4712,826,0,0
"2010-11-17",2389,4712,826,0,0
"2011-02-21",3280,6568,1444,89,0
"2011-06-10",3280,6568,1444,89,0
"2011-09-05",3351,6672,1476,92,0
"2012-01-18",3305,6491,1516,89,0
"2012-03-26",3310,6515,1524,89,0
"2012-07-13",3473,6936,1699,92,0
"2012-10-31",3459,7010,1727,92,0
"2012-12-11",3459,7010,1727,92,0
"2013-02-20",3459,7010,1727,92,0
"2013-05-21",3451,7044,1756,92,0
"2013-07-09",3451,7044,1756,92,0
"2013-09-10",3451,7044,1756,92,0
"2013-12-20",3451,7044,1756,92,0
"2014-03-28",3442,7044,1752,92,0
"2014-09-08",3442,7044,1752,92,0
"2015-01-19",3443,7044,1752,92,0
"2015-04-09",3442,7046,1752,92,0
"2015-07-03",3443,7046,1752,92,0
"2015-10-01",3443,7046,1752,92,0
"2016-01-04",3487,6874,1629,94,0
"2016-04-05",3495,6883,1630,95,0
"2016-07-04",3495,6883,1630,95,0
"2016-10-07",3495,6883,1630,95,0
"2016-12-27",3495,6883,1630,95,0
"2017-04-12",3495,6883,1630,95,0
"2017-07-24",3495,6883,1630,95,0
"2017-10-12",3561,7284,1807,97,0
"2017-12-22",3558,7288,1815,97,0
"2018-04-09",3587,7301,1827,97,0
"2018-07-11",3581,7297,1853,97,0
"2018-09-28",3797,8536,2294,173,0
"2019-01-01",3798,8716,2166,175,0
"2019-04-06",3853,8733,2187,179,0
"2019-07-01",3856,8738,2188,179,0
"2019-10-09",3874,8798,2201,179,0
"2020-01-01",3875,8800,2200,179,0
"2020-04-01",3889,8819,2207,179,0
"2020-07-01",4182,9200,2295,181,0
"2020-10-01",4164,9233,2303,181,0
"2021-01-01",4200,9306,2335,181,0
"2021-04-01",4254,9459,2313,183,0
"2021-07-01",4304,9504,2330,184,0
