"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",5124
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",107
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34021
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1518
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",226
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",32621
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",100
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",1993
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",2190
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",554
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",2751
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",625
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",12366
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",290661
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",185
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",69
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",6828
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",105
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",105
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",5124
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",107
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34021
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",6828
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1518
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",226
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",32621
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",100
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",2190
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",2751
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",625
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",1993
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",554
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12366
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",290661
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",185
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",69
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",185
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",69
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",105
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",5124
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",107
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34021
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",6828
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",32621
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",100
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",25
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",2190
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",2751
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1518
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",226
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",625
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",1993
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",554
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",12366
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",290661
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",6828
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",105
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",5124
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",107
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34021
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1518
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",226
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",32621
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",100
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",25
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",1993
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",2190
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",554
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",2751
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2009-12-16","UNKNOWN","Class","Unknown","Unknown",625
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",12366
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",290661
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",185
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",69
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12366
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",185
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",69
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",6828
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",105
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",5124
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",107
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",100
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",25
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34021
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2190
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1518
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",226
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",32621
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1993
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",554
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",2751
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",290661
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",625
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",185
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",69
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",105
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",5124
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",107
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34021
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",6828
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",32621
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",100
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2190
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",2751
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1518
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",226
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",625
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",1993
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",554
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",12366
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",290661
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1518
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",226
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",32621
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",25
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1993
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2190
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",554
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",2751
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",290661
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",329
